"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[LA POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016285]","[{roles=supplier, name=LA POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, details={type=company}, id=la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","MXN","DIRECCIÓN DE OPERACIÓN","4500016285-4500016285","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones y bienes de en general propiedad de Capufe","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones y bienes de en general propiedad de Capufe",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016285}]","Los servicios de vigilancia en las instalaciones y bienes de en general propiedad de Capufe","4500016285","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016285","ocds-0ud2q6-4500016285","1509041.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, id=la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1509041.4","4500016285"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[LA POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016286]","[{roles=supplier, name=LA POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, details={type=company}, id=la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","MXN","DIRECCIÓN DE OPERACIÓN","4500016286-4500016286","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE en Oficinas Centrales Órgano Interno de Control Sindicato Nacional Archivo de Concentración Centro de Desarrollo Infantily Estacionamiento General.","[{id=pot-1620519810584}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE en Oficinas Centrales Órgano Interno de Control Sindicato Nacional Archivo de Concentración Centro de Desarrollo Infantily Estacionamiento General.",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016286}]","Los servicios de vigilancia en las instalaciones y bienes en general propiedad de CAPUFE en Oficinas Centrales Órgano Interno de Control Sindicato Nacional Archivo de Concentración Centro de Desarrollo Infantily Estacionamiento General.","4500016286","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016286","ocds-0ud2q6-4500016286","3521096.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA POLICÍA INDUSTRIAL BANCARIA Y AUXILIAR DEL ESTADO DE MORELOS, id=la-policia-industrial-bancaria-y-auxiliar-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3521096.6","4500016286"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[BENTO Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016494]","[{roles=supplier, name=BENTO Y ASOCIADOS S.A. DE C.V., details={type=company}, id=bento-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500016494-4500016494","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bento-y-asociados-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto para la localización y perforación de pozo de agua en la Plaza de cobro No. 162 Plan sw Ayala Km.0 500 y Plaza de Cobro No. 163 La Cuchilla Km. 0 970 ambas de la Autopista Saltillo Torreón. Así la construcción de Pozo profundo para suministro de agua en la Plaza de Cobro No. 141 Los Chorros Km. 203 800 de la Autopista Puerto México-La Carbonera","[{id=pot-1620519810584}]","Estudio y proyecto para la localización y perforación de pozo de agua en la Plaza de cobro No. 162 Plan sw Ayala Km.0 500 y Plaza de Cobro No. 163 La Cuchilla Km. 0 970 ambas de la Autopista Saltillo Torreón. Así la construcción de Pozo profundo para suministro de agua en la Plaza de Cobro No. 141 Los Chorros Km. 203 800 de la Autopista Puerto México-La Carbonera","open","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016494}]","Estudio y proyecto para la localización y perforación de pozo de agua en la Plaza de cobro No. 162 Plan sw Ayala Km.0 500 y Plaza de Cobro No. 163 La Cuchilla Km. 0 970 ambas de la Autopista Saltillo Torreón. Así la construcción de Pozo profundo para suministro de agua en la Plaza de Cobro No. 141 Los Chorros Km. 203 800 de la Autopista Puerto México-La Carbonera","4500016494","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-11-12T00:00:00.000Z","4500016494","ocds-0ud2q6-4500016494","1026747.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENTO Y ASOCIADOS S.A. DE C.V., id=bento-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1026747.84","4500016494"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[THALES SECURITY SOLUTIONS & SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016503]","[{roles=supplier, name=THALES SECURITY SOLUTIONS & SERVICES S.A. DE C.V., details={type=company}, id=thales-security-solutions-&-services-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500016503-4500016503","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[thales-security-solutions-&-services-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Mantenimiento preventivo de Equipos de Peaje","[{id=pot-1620519810584}]","Los servicios de Mantenimiento preventivo de Equipos de Peaje","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016503}]","Los servicios de Mantenimiento preventivo de Equipos de Peaje","4500016503","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016503","ocds-0ud2q6-4500016503","235200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES SECURITY SOLUTIONS & SERVICES S.A. DE C.V., id=thales-security-solutions-&-services-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235200","4500016503"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-16T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[PROYECTOS CONSTRUCCIÓN Y SUPERVISIÓN SOLING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016624]","[{roles=supplier, name=PROYECTOS CONSTRUCCIÓN Y SUPERVISIÓN SOLING S.A. DE C.V., details={type=company}, id=proyectos-construccion-y-supervision-soling-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500016624-4500016624","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-construccion-y-supervision-soling-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de modernización de la plaza de cobro N . 51 Puente Internacional Paso del Norte","[{id=pot-1620519810584}]","Proyecto de modernización de la plaza de cobro N . 51 Puente Internacional Paso del Norte","open","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016624}]","Proyecto de modernización de la plaza de cobro N . 51 Puente Internacional Paso del Norte","4500016624","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-10-13T00:00:00.000Z","4500016624","ocds-0ud2q6-4500016624","487974.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CONSTRUCCIÓN Y SUPERVISIÓN SOLING S.A. DE C.V., id=proyectos-construccion-y-supervision-soling-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","487974.21","4500016624"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-15T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[AXIOMPASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016643]","[{roles=supplier, name=AXIOMPASS S.A. DE C.V., details={type=company}, id=axiompass-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500016643-4500016643","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[axiompass-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos al suministro instalación integración y puesta en operación de 12 Equipos para el sistema de telepeaje de residentes en plazas de cobro del Fondo Nacional de Infraestructura (FNI)","[{id=pot-1620519810584}]","Los servicios relativos al suministro instalación integración y puesta en operación de 12 Equipos para el sistema de telepeaje de residentes en plazas de cobro del Fondo Nacional de Infraestructura (FNI)","open","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016643}]","Los servicios relativos al suministro instalación integración y puesta en operación de 12 Equipos para el sistema de telepeaje de residentes en plazas de cobro del Fondo Nacional de Infraestructura (FNI)","4500016643","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-08-12T00:00:00.000Z","4500016643","ocds-0ud2q6-4500016643","6366997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXIOMPASS S.A. DE C.V., id=axiompass-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6366997","4500016643"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, SISTEMAS DE TELECOMUNICACIÓN Y EQUIPO DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016644]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, details={type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}, {roles=supplier, name=SISTEMAS DE TELECOMUNICACIÓN Y EQUIPO DE COMPUTO S.A. DE C.V., details={type=company}, id=sistemas-de-telecomunicacion-y-equipo-de-computo-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500016644-4500016644","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[compania-internacional-de-distribuciones-sa-de-cv, sistemas-de-telecomunicacion-y-equipo-de-computo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de configuración de equipo de radiocomunicación con accesorios torres de auxilio víal y repetidores del FNI .","[{id=pot-1620519810584}]","Los servicios de configuración de equipo de radiocomunicación con accesorios torres de auxilio víal y repetidores del FNI .","limited","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016644}]","Los servicios de configuración de equipo de radiocomunicación con accesorios torres de auxilio víal y repetidores del FNI .","4500016644","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-09T00:00:00.000Z","4500016644","ocds-0ud2q6-4500016644","1490500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, id=compania-internacional-de-distribuciones-sa-de-cv}, {name=SISTEMAS DE TELECOMUNICACIÓN Y EQUIPO DE COMPUTO S.A. DE C.V., id=sistemas-de-telecomunicacion-y-equipo-de-computo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1490500","4500016644"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021250]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I. DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sapi-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500021250-4500021250","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simex-integracion-de-sistemas-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de mantenimiento preventivo y correctivo a Equipos de peaje y Equipos asociado en plazas de cobro de la Red Fondo Nacional de Infraestructura (FNI)","[{id=pot-1620519810584}]","Los Servicios de mantenimiento preventivo y correctivo a Equipos de peaje y Equipos asociado en plazas de cobro de la Red Fondo Nacional de Infraestructura (FNI)","direct","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021250}]","Los Servicios de mantenimiento preventivo y correctivo a Equipos de peaje y Equipos asociado en plazas de cobro de la Red Fondo Nacional de Infraestructura (FNI)","4500021250","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021250","ocds-0ud2q6-4500021250","2.814481182E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I. DE C.V., id=simex-integracion-de-sistemas-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.814481182E7","4500021250"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019075]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500019075-4500019075","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en la Plaza de Cobro 1 Tlalpan","[{id=pot-1620519810584}]","Los servicios de vigilancia en la Plaza de Cobro 1 Tlalpan",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019075}]","Los servicios de vigilancia en la Plaza de Cobro 1 Tlalpan","4500019075","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019075","ocds-0ud2q6-4500019075","1972168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1972168","4500019075"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019083]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE OPERACIÓN","4500019083-4500019083","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS SERVICIOS DE VIGILANCIA PARA LAS INSTALACIONES DE LAS PLAZAS DE COBRO DEL TRAMO CARRETERO CHAMAPA LECHERÍA","[{id=pot-1620519810584}]","LOS SERVICIOS DE VIGILANCIA PARA LAS INSTALACIONES DE LAS PLAZAS DE COBRO DEL TRAMO CARRETERO CHAMAPA LECHERÍA",,"institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019083}]","LOS SERVICIOS DE VIGILANCIA PARA LAS INSTALACIONES DE LAS PLAZAS DE COBRO DEL TRAMO CARRETERO CHAMAPA LECHERÍA","4500019083","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-05T00:00:00.000Z","4500019083","ocds-0ud2q6-4500019083","17256470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17256470","4500019083"
