"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[ELITE PATROL PRIVATE SECURITY SERVICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-A-040/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELITE PATROL PRIVATE SECURITY SERVICE S.A. DE C.V., details={type=company}, id=elite-patrol-private-security-service-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-013-08-CS-306-LP-A-040/08","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[elite-patrol-private-security-service-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Servicio de Vigilancia para la Aduana de Torreýn","[{id=compranet3-1620530467436}]","6101193","Servicio de Vigilancia para la Aduana de Torreýn","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-A-040/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-A-040/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-A-040/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia para la Aduana de Torreýn","CS-306-LP-A-040/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-013-08","ocds-0ud2q6-06101193-013-08","175500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELITE PATROL PRIVATE SECURITY SERVICE S.A. DE C.V., id=elite-patrol-private-security-service-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175500","CS-306-LP-A-040/08"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[CONSTRUCCIýN Y EDIFICACIýN DE PANEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0028&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIýN Y EDIFICACIýN DE PANEL, S.A. DE C.V., details={type=company}, id=construcciyn-y-edificaciyn-de-panel-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-028-08-CO-306-AD-A-037/08","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[construcciyn-y-edificaciyn-de-panel-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101193","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CO-306-AD-A-037/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-306-AD-A-037/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0028&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-306-AD-A-037/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-028-08","ocds-0ud2q6-06101193-028-08","169137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN Y EDIFICACIýN DE PANEL, S.A. DE C.V., id=construcciyn-y-edificaciyn-de-panel-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169137","CO-306-AD-A-037/08"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[ROBERTO SOULE JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0020&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ROBERTO SOULE JAUREGUI, details={type=person}, id=roberto-soule-jauregui}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-020-09-CO-306-AD-A-026/09","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[roberto-soule-jauregui]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101193","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CO-306-AD-A-026/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-306-AD-A-026/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0020&AnoInv=2009&TipInv=D}]","Conservación o mantenimiento de edificio","CO-306-AD-A-026/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-020-09","ocds-0ud2q6-06101193-020-09","148168.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO SOULE JAUREGUI, id=roberto-soule-jauregui}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148168.16","CO-306-AD-A-026/09"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[MARIA DE LOURDES MURRA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-306-LP-A-013/09&p_CveDep=06101&p_CveUni=193&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DE LOURDES MURRA RAMIREZ, details={type=person}, id=maria-de-lourdes-murra-ramirez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-004-09-CA-306-LP-A-013/09","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[maria-de-lourdes-murra-ramirez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Suministro y Distribución de Material de Limpieza para las diversas Unidades Administrativas del SAT en Durango y en Torreón","[{id=compranet3-1620530467436}]","6101193","Suministro y Distribución de Material de Limpieza para las diversas Unidades Administrativas del SAT en Durango y en Torreón","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CA-306-LP-A-013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-306-LP-A-013/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-306-LP-A-013/09&p_CveDep=06101&p_CveUni=193&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Suministro y Distribución de Material de Limpieza para las diversas Unidades Administrativas del SAT en Durango y en Torreón","CA-306-LP-A-013/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-004-09","ocds-0ud2q6-06101193-004-09","136688.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES MURRA RAMIREZ, id=maria-de-lourdes-murra-ramirez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136688.66","CA-306-LP-A-013/09"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[GORICA PAPELEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-306-LP-A-006/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GORICA PAPELEROS S.A. DE C.V., details={type=company}, id=gorica-papeleros-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-001-08-PA-306-LP-A-006/08","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[gorica-papeleros-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","SUMINISTRO Y DISTRIBUCION DE MATERIAL DE OFICINA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN DURANGO Y TORREON","[{id=compranet3-1620530467436}]","6101193","SUMINISTRO Y DISTRIBUCION DE MATERIAL DE OFICINA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN DURANGO Y TORREON","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","PA-306-LP-A-006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-306-LP-A-006/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-306-LP-A-006/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SUMINISTRO Y DISTRIBUCION DE MATERIAL DE OFICINA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN DURANGO Y TORREON","PA-306-LP-A-006/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-001-08","ocds-0ud2q6-06101193-001-08","134619.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GORICA PAPELEROS S.A. DE C.V., id=gorica-papeleros-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134619.58","PA-306-LP-A-006/08"
"2021-05-09T03:21:07.000Z","2012-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-019/10&p_CveDep=06101&p_CveUni=193&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-004-10-CS-306-LP-M-019/10","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","06101193-004-10.- Servicio de Vigilancia en Almacenes y Patios Fiscales del SAT en las localidades de Durango y de Torreýn","[{id=compranet3-1620530467436}]","6101193","06101193-004-10.- Servicio de Vigilancia en Almacenes y Patios Fiscales del SAT en las localidades de Durango y de Torreýn","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-M-019/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-M-019/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-019/10&p_CveDep=06101&p_CveUni=193&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","06101193-004-10.- Servicio de Vigilancia en Almacenes y Patios Fiscales del SAT en las localidades de Durango y de Torreýn","CS-306-LP-M-019/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-004-10","ocds-0ud2q6-06101193-004-10","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","CS-306-LP-M-019/10"
"2021-05-09T03:21:07.000Z","2010-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[ROBERTO SOULE JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ROBERTO SOULE JAUREGUI, details={type=person}, id=roberto-soule-jauregui}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-002-10-CO-306-AD-A-001/10","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[roberto-soule-jauregui]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101193","Conservaciýn o mantenimiento de edificio","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CO-306-AD-A-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-306-AD-A-001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0002&AnoInv=2010&TipInv=D}]","Suministro y Distribución de Material de Oficina para las distintas unidades administrativas del SAT en Durango y en Torreón","CO-306-AD-A-001/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-002-10","ocds-0ud2q6-06101193-002-10","124303.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO SOULE JAUREGUI, id=roberto-soule-jauregui}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124303.53","CO-306-AD-A-001/10"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[JOSE RAUL MENDOZA LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JOSE RAUL MENDOZA LUNA, details={type=person}, id=jose-raul-mendoza-luna}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-008-09-CO-306-AD-A-011/09","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[jose-raul-mendoza-luna]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101193","Conservación o mantenimiento de edificio","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CO-306-AD-A-011/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-306-AD-A-011/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0008&AnoInv=2009&TipInv=D}]","Servicio de Vigilancia en los inmuebles del SAT de las localidades de Durango y de Torreýn","CO-306-AD-A-011/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-008-09","ocds-0ud2q6-06101193-008-09","114448.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RAUL MENDOZA LUNA, id=jose-raul-mendoza-luna}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114448.44","CO-306-AD-A-011/09"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[ROBERTO SOULE JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0026&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ROBERTO SOULE JAUREGUI, details={type=person}, id=roberto-soule-jauregui}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-026-09-CO-306-AD-A-038/09","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[roberto-soule-jauregui]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101193","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CO-306-AD-A-038/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-306-AD-A-038/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=193&NumInv=0026&AnoInv=2009&TipInv=D}]","Conservación o mantenimiento de edificio","CO-306-AD-A-038/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-026-09","ocds-0ud2q6-06101193-026-09","112796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO SOULE JAUREGUI, id=roberto-soule-jauregui}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112796","CO-306-AD-A-038/09"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[MOISÉS AGUILERA JIMÉNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=193&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-306-AD-A-029/10&vv_provsino=0]","[{roles=supplier, name=MOISÉS AGUILERA JIMÉNEZ, details={type=person}, id=moises-aguilera-jimenez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-024-10-CA-306-AD-A-029/10","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[moises-aguilera-jimenez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Lonas","[{id=compranet3-1620530467436}]","6101193","Lonas","direct","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CA-306-AD-A-029/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-306-AD-A-029/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=193&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-306-AD-A-029/10&vv_provsino=0}]","Lonas","CA-306-AD-A-029/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-024-10","ocds-0ud2q6-06101193-024-10","108513.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISÉS AGUILERA JIMÉNEZ, id=moises-aguilera-jimenez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108513.6","CA-306-AD-A-029/10"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[GORICA PAPELEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=193&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-306-AD-A-006/10&vv_provsino=0]","[{roles=supplier, name=GORICA PAPELEROS S.A. DE C.V., details={type=company}, id=gorica-papeleros-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-006-10-CA-306-AD-A-006/10","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[gorica-papeleros-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","6101193","Bolígrafos, plumones y marcadores","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CA-306-AD-A-006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-306-AD-A-006/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=193&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-306-AD-A-006/10&vv_provsino=0}]","Trabajos de suministro y colocaciýn de techumbre a base de tubular de 3 1/2 y malla sombra en el estacionamiento exterior del inmueble del SAT en la localidad de Torreýn.","CA-306-AD-A-006/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-006-10","ocds-0ud2q6-06101193-006-10","103737.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GORICA PAPELEROS S.A. DE C.V., id=gorica-papeleros-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103737.72","CA-306-AD-A-006/10"
