"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0564&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=612-10&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-564-10-612-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE VALES DE DESPENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","612-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-612-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0564&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=612-10&vv_provsino=0}]","ADQUISICION DE VALES DE DESPENSA","612-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-564-10","ocds-0ud2q6-06750004-564-10","2.202676875E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.202676875E7","612-10"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SEKUWORKS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=138-10&vv_provsino=0]","[{roles=supplier, name=SEKUWORKS DE MýXICO, S.A. DE C.V., details={type=company}, id=sekuworks-de-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-080-10-138-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sekuworks-de-myxico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ELABORACION DE ENTEROS O BILLETES DE LOTERIA UTILIZADOS EN LA REALIZACION DE SORTEOS","[{id=compranet3-1620530467436}]","6750004","ELABORACION DE ENTEROS O BILLETES DE LOTERIA UTILIZADOS EN LA REALIZACION DE SORTEOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","138-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-138-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=138-10&vv_provsino=0}]","ELABORACION DE ENTEROS O BILLETES DE LOTERIA UTILIZADOS EN LA REALIZACION DE SORTEOS","138-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-080-10","ocds-0ud2q6-06750004-080-10","2.198275862E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEKUWORKS DE MýXICO, S.A. DE C.V., id=sekuworks-de-myxico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.198275862E7","138-10"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FARMACEUTICOS VIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS VIDA S.A. DE C.V., details={type=company}, id=farmaceuticos-vida-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-019-05-413-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[farmaceuticos-vida-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE FARMACIA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE FARMACIA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","413-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","SERVICIO DE FARMACIA","413-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-019-05","ocds-0ud2q6-06750004-019-05","2.137489987E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS VIDA S.A. DE C.V., id=farmaceuticos-vida-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.137489987E7","413-05"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=257-09&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-245-09-257-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","6750004","ADQUISICIÓN DE VALES DE DESPENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","257-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-257-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=257-09&vv_provsino=0}]","ADQUISICIÓN DE VALES DE DESPENSA","257-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-245-09","ocds-0ud2q6-06750004-245-09","2.134498781E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.134498781E7","257-09"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=254-09&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-242-09-254-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[farmacos-especializados-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","[{id=compranet3-1620530467436}]","6750004","ADQUISICIÓN DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","254-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-254-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=254-09&vv_provsino=0}]","ADQUISICIÓN DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","254-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-242-09","ocds-0ud2q6-06750004-242-09","2.027645111E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.027645111E7","254-09"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PHARMA TYCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=323-10&vv_provsino=0]","[{roles=supplier, name=PHARMA TYCSA, S.A. DE C.V., details={type=company}, id=pharma-tycsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-313-10-323-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[pharma-tycsa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","323-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-323-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=323-10&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","323-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-313-10","ocds-0ud2q6-06750004-313-10","2.027177492E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMA TYCSA, S.A. DE C.V., id=pharma-tycsa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.027177492E7","323-10"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0106&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=124-07&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-106-07-124-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[tv-azteca-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISIýN","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVISIýN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","124-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0106&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=124-07&vv_provsino=0}]","PUBLICIDAD EN TELEVISIýN","124-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-106-07","ocds-0ud2q6-06750004-106-07","1.887951304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.887951304E7","124-07"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-071-07&vv_provsino=0]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-067-07-C-071-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[hospital-universitario-dr-jose-eleuterio-gonzalez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-071-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-071-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-071-07&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES","C-071-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-067-07","ocds-0ud2q6-06750004-067-07","18300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18300000","C-071-07"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MALA IDEA, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0337&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=309-08&vv_provsino=0]","[{roles=supplier, name=MALA IDEA, S.A. DE C.V,, details={type=company}, id=mala-idea-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-337-08-309-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mala-idea-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE AGENCIA DE PUBLICIDAD INTEGRAL PARA LA INSTRUMENTACION DE LAS CAMPAÑAS PUBLICITARIAS DEL PROGRAMA ANUAL DE MERCADOTECNIA PARA EJERCICIO 2009","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE AGENCIA DE PUBLICIDAD INTEGRAL PARA LA INSTRUMENTACION DE LAS CAMPAÑAS PUBLICITARIAS DEL PROGRAMA ANUAL DE MERCADOTECNIA PARA EJERCICIO 2009","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","309-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-309-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0337&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=309-08&vv_provsino=0}]","SERVICIO DE AGENCIA DE PUBLICIDAD INTEGRAL PARA LA INSTRUMENTACION DE LAS CAMPAÑAS PUBLICITARIAS DEL PROGRAMA ANUAL DE MERCADOTECNIA PARA EJERCICIO 2009","309-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-337-08","ocds-0ud2q6-06750004-337-08","1.739130434E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALA IDEA, S.A. DE C.V,, id=mala-idea-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.739130434E7","309-08"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0413&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=315-05&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-413-05-315-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","315-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-315-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0413&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=315-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN TELEVISION","315-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-413-05","ocds-0ud2q6-06750004-413-05","1.690732174E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.690732174E7","315-05"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=278-09&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-001-10-278-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[elevadores-otis-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","278-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-278-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=278-09&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","278-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-001-10","ocds-0ud2q6-06750004-001-10","1.680572086E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.680572086E7","278-09"
