"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502104&pr=2017]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","1166544","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR8N26715-D5M0774-11502104","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11502104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502104&pr=2017}]","Quintana Roo","11502104","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11502104","ocds-0ud2q6-QROO-LAGYR8N26715-D5M0774","[Montos Contratados]","1166544","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1166544","11502104"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495159&pr=2017]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","3009534.95","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR8N26715-D5M0775-11495159","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11495159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495159&pr=2017}]","Quintana Roo","11495159","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11495159","ocds-0ud2q6-QROO-LAGYR8N26715-D5M0775","[Montos Contratados]","3009534.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3009534.95","11495159"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502105&pr=2017]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","687550.48","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR8N26715-D5M0776-11502105","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11502105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502105&pr=2017}]","Quintana Roo","11502105","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11502105","ocds-0ud2q6-QROO-LAGYR8N26715-D5M0776","[Montos Contratados]","687550.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","687550.48","11502105"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502106&pr=2017]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","1312318.16","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR8N26715-D5M0777-11502106","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11502106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502106&pr=2017}]","Quintana Roo","11502106","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11502106","ocds-0ud2q6-QROO-LAGYR8N26715-D5M0777","[Montos Contratados]","1312318.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1312318.16","11502106"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-04-04T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670442&pr=2009]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","766280","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-0064119501509-D95039-10670442","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10670442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670442&pr=2009}]","Quintana Roo","10670442","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10670442","ocds-0ud2q6-QROO-0064119501509-D95039","[Montos Contratados]","766280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","766280","10670442"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630503&pr=2010]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","3761535.02","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-0064119502509-D954038-10630503","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10630503","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630503, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630503&pr=2010}]","Quintana Roo","10630503","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10630503","ocds-0ud2q6-QROO-0064119502509-D954038","[Montos Contratados]","3761535.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3761535.02","10630503"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2008-03-15T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661082&pr=2009]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","501025.22","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-0064119500708-D85041-10661082","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10661082","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661082, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661082&pr=2009}]","Quintana Roo","10661082","Instituto Mexicano del Seguro Social","2009-02-28T00:00:00.000Z","10661082","ocds-0ud2q6-QROO-0064119500708-D85041","[Montos Contratados]","501025.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","501025.22","10661082"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736088&pr=2012]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","5096691.56","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-0064119500810-D054433-10736088","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10736088","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736088, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736088&pr=2012}]","Quintana Roo","10736088","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10736088","ocds-0ud2q6-QROO-0064119500810-D054433","[Montos Contratados]","5096691.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5096691.56","10736088"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-29T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10900269&pr=2013]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","239430.41","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-019GYR008N2913-D350031-10900269","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10900269","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10900269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10900269&pr=2013}]","Quintana Roo","10900269","Instituto Mexicano del Seguro Social","2013-04-30T00:00:00.000Z","10900269","ocds-0ud2q6-QROO-019GYR008N2913-D350031","[Montos Contratados]","239430.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239430.41","10900269"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718911&pr=2012]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","260716.81","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-019GYR008N3112-D250092-10718911","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10718911","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718911&pr=2012}]","Quintana Roo","10718911","Instituto Mexicano del Seguro Social","2012-05-31T00:00:00.000Z","10718911","ocds-0ud2q6-QROO-019GYR008N3112-D250092","[Montos Contratados]","260716.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260716.81","10718911"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742320&pr=2012]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","1380707.04","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-019GYR008N3712-D250207-10742320","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10742320","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742320, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742320&pr=2012}]","Quintana Roo","10742320","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","10742320","ocds-0ud2q6-QROO-019GYR008N3712-D250207","[Montos Contratados]","1380707.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1380707.04","10742320"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-13T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[PACHECO MARTIN JOSE GASPAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680497&pr=2013]","[{roles=supplier, name=PACHECO MARTIN JOSE GASPAR, additionalIdentifiers={legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}, details={type=person}, id=pacheco-martin-jose-gaspar}]","5222988.42","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-019GYR008N6912-D250370-10680497","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[pacheco-martin-jose-gaspar]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10680497","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680497, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680497&pr=2013}]","Quintana Roo","10680497","Instituto Mexicano del Seguro Social","2013-02-15T00:00:00.000Z","10680497","ocds-0ud2q6-QROO-019GYR008N6912-D250370","[Montos Contratados]","5222988.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PACHECO MARTIN JOSE GASPAR, id=pacheco-martin-jose-gaspar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5222988.42","10680497"
