"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-10-16T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[OSCAR VIRUES LELO DE LARREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308611]","[{address={countryName=México}, roles=supplier, name=OSCAR VIRUES LELO DE LARREA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=oscar-virues-lelo-de-larrea}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E320-2017-1619881","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[oscar-virues-lelo-de-larrea]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN, REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN, REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1619881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1619881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308611}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN, REALIZANDO EVENTU","1619881","true","Presencial","XE-IPN Canal 11","2017-10-31T00:00:00.000Z","1531345","ocds-0ud2q6-AA-011B01001-E320-2017","false","[{}]","05. Adjudicación Directa LAASSP","5800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=OSCAR VIRUES LELO DE LARREA, id=oscar-virues-lelo-de-larrea}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5800","1619881"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[HORACIO MUÑOZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847606]","[{address={countryName=México}, roles=supplier, name=HORACIO MUÑOZ CARDENAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=horacio-munoz-cardenas}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E321-2016-1054674","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[horacio-munoz-cardenas]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CUIDAR QUE LAS GRABACIONES EN CAMPO TENGAN EL VIDEO Y AUDIO ADECUADOS, TANTO PARA LAS TRANSMISIONES EN VIVO COMO PARA LOS PROGRAMAS GRABADOS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CUIDAR QUE LAS GRABACIONES EN CAMPO TENGAN EL VIDEO Y AUDIO ADECUADOS, TANTO PARA LAS TRANSMISIONES EN VIVO COMO PARA LOS PROGRAMAS GRABADOS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1054674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847606}]","CUIDAR QUE LAS GRABACIONES EN CAMPO TENGAN EL VIDEO Y AUDIO ADECUADOS, TANTO PAR","1054674","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032121","ocds-0ud2q6-AA-011B01001-E321-2016","false","[{}]","05. Adjudicación Directa LAASSP","68200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=HORACIO MUÑOZ CARDENAS, id=horacio-munoz-cardenas}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68200","1054674"
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ELVA JUSTINA PUENTE BRETON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309932]","[{address={countryName=México}, roles=supplier, name=ELVA JUSTINA PUENTE BRETON, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=elva-justina-puente-breton}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E325-2017-1621276","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[elva-justina-puente-breton]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","APOYAR EN LA REALIZACIÓN DE CONTENIDOS PARA PROGRAMAS DE TELEVISIÓN DE ACUERDO A SU ESPECIALIDAD, ASÍ COMO APOYO EN LA RESOLUCIÓN DE PROBLEMAS QUE SE PRESENTEN DURANTE EL DESARROLLO DE LOS PROGRAMAS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","APOYAR EN LA REALIZACIÓN DE CONTENIDOS PARA PROGRAMAS DE TELEVISIÓN DE ACUERDO A SU ESPECIALIDAD, ASÍ COMO APOYO EN LA RESOLUCIÓN DE PROBLEMAS QUE SE PRESENTEN DURANTE EL DESARROLLO DE LOS PROGRAMAS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1621276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309932}]","APOYAR EN LA REALIZACIÓN DE CONTENIDOS PARA PROGRAMAS DE TELEVISIÓN DE ACUERDO A","1621276","true","Presencial","XE-IPN Canal 11","2017-10-31T00:00:00.000Z","1532888","ocds-0ud2q6-AA-011B01001-E325-2017","false","[{}]","05. Adjudicación Directa LAASSP","7000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ELVA JUSTINA PUENTE BRETON, id=elva-justina-puente-breton}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7000","1621276"
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[RUBEN MONDRAGON TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309804]","[{address={countryName=México}, roles=supplier, name=RUBEN MONDRAGON TREJO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ruben-mondragon-trejo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E322-2017-1621035","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[ruben-mondragon-trejo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","EDITAR, POSTPRODUCIR Y PROVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENTREGA FINAL DE LOS PROGRAMAS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","EDITAR, POSTPRODUCIR Y PROVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENTREGA FINAL DE LOS PROGRAMAS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1621035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309804}]","EDITAR, POSTPRODUCIR Y PROVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENT","1621035","true","Presencial","XE-IPN Canal 11","2017-10-31T00:00:00.000Z","1532666","ocds-0ud2q6-AA-011B01001-E322-2017","false","[{}]","05. Adjudicación Directa LAASSP","4000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=RUBEN MONDRAGON TREJO, id=ruben-mondragon-trejo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4000","1621035"
"2019-01-24T01:16:35.000Z","2017-10-25T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[TOMAS BENJAMIN CANCHOLA SALDAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309962]","[{address={countryName=México}, roles=supplier, name=TOMAS BENJAMIN CANCHOLA SALDAÑA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=tomas-benjamin-canchola-saldana}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E326-2017-1621319","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[tomas-benjamin-canchola-saldana]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CUIDAR QUE LAS GRABACIONES EN CAMPO TENGAN EL VIDEO Y AUDIO ADECUADOS, TANTO PARA LAS TRANSMISIONES EN VIVO COMO PARA LOS PROGRAMAS GRABADOS. REALIZAR Y PRODUCIR CAPSULAS Y PROGRAMAS DE TELEVISION, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CUIDAR QUE LAS GRABACIONES EN CAMPO TENGAN EL VIDEO Y AUDIO ADECUADOS, TANTO PARA LAS TRANSMISIONES EN VIVO COMO PARA LOS PROGRAMAS GRABADOS. REALIZAR Y PRODUCIR CAPSULAS Y PROGRAMAS DE TELEVISION, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1621319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309962}]","CUIDAR QUE LAS GRABACIONES EN CAMPO TENGAN EL VIDEO Y AUDIO ADECUADOS, TANTO PAR","1621319","true","Presencial","XE-IPN Canal 11","2017-12-15T00:00:00.000Z","1532922","ocds-0ud2q6-AA-011B01001-E326-2017","false","[{}]","05. Adjudicación Directa LAASSP","18000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=TOMAS BENJAMIN CANCHOLA SALDAÑA, id=tomas-benjamin-canchola-saldana}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","1621319"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GILBERTO DIAZ BARCENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847747]","[{address={countryName=México}, roles=supplier, name=GILBERTO DIAZ BARCENAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gilberto-diaz-barcenas}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E327-2016-1054847","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[gilberto-diaz-barcenas]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PROPONER ESTILOS, LÍNEAS Y COLORES DE LOS SETS Y ELEMENTOS DE DECORACIÓN PARA PROGRAMAS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PROPONER ESTILOS, LÍNEAS Y COLORES DE LOS SETS Y ELEMENTOS DE DECORACIÓN PARA PROGRAMAS DE TELEVISIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1054847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847747}]","PROPONER ESTILOS, LÍNEAS Y COLORES DE LOS SETS Y ELEMENTOS DE DECORACIÓN PARA PR","1054847","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032185","ocds-0ud2q6-AA-011B01001-E327-2016","false","[{}]","05. Adjudicación Directa LAASSP","41492.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GILBERTO DIAZ BARCENAS, id=gilberto-diaz-barcenas}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41492.32","1054847"
"2019-01-24T01:16:35.000Z","2017-10-25T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ARMANDO MENESES VALERIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309992]","[{address={countryName=México}, roles=supplier, name=ARMANDO MENESES VALERIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=armando-meneses-valerio}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E327-2017-1621377","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[armando-meneses-valerio]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR Y PRODUCIR CAPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES. EDITAR, POSTPRODUCIR Y PROVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENTREGA FINAL DE LOS PROGRAMAS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR Y PRODUCIR CAPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES. EDITAR, POSTPRODUCIR Y PROVEER LAS NECESIDADES DE LOS PROGRAMAS, REALIZAR LA ENTREGA FINAL DE LOS PROGRAMAS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1621377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309992}]","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRÁMIT","1621377","true","Presencial","XE-IPN Canal 11","2017-12-15T00:00:00.000Z","1532964","ocds-0ud2q6-AA-011B01001-E327-2017","false","[{}]","05. Adjudicación Directa LAASSP","52000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ARMANDO MENESES VALERIO, id=armando-meneses-valerio}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","1621377"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIO ASGARD MENDIZABAL RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847833]","[{address={countryName=México}, roles=supplier, name=MARIO ASGARD MENDIZABAL RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-asgard-mendizabal-rodriguez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E331-2016-1054941","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[mario-asgard-mendizabal-rodriguez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1054941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847833}]","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS.","1054941","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032111","ocds-0ud2q6-AA-011B01001-E331-2016","false","[{}]","05. Adjudicación Directa LAASSP","82858.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIO ASGARD MENDIZABAL RODRIGUEZ, id=mario-asgard-mendizabal-rodriguez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82858.35","1054941"
"2019-01-24T01:16:35.000Z","2017-10-25T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GUSTAVO MONTERDE GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310092]","[{address={countryName=México}, roles=supplier, name=GUSTAVO MONTERDE GUTIERREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gustavo-monterde-gutierrez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E331-2017-1621494","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[gustavo-monterde-gutierrez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCIÓN. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIÓ","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCIÓN. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIÓ","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1621494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310092}]","ASISTIR EN LA PREPARACIÓN DE LA PRODUCCIÓN DE LOS PROGRAMAS. REALIZAR LOS TRAMIT","1621494","true","Presencial","XE-IPN Canal 11","2017-12-15T00:00:00.000Z","1533077","ocds-0ud2q6-AA-011B01001-E331-2017","false","[{}]","05. Adjudicación Directa LAASSP","10000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GUSTAVO MONTERDE GUTIERREZ, id=gustavo-monterde-gutierrez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","1621494"
"2019-01-24T01:16:35.000Z","2017-10-25T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ALDO SANCHEZ VERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310020]","[{address={countryName=México}, roles=supplier, name=ALDO SANCHEZ VERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=aldo-sanchez-vera}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E329-2017-1621412","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[aldo-sanchez-vera]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN, REALIZAR LA ESTRUCTURA DEL GUION, ESCALETA O SINOPSIS PARA UNA VEZ APROBADO, CONFECCIONAR EL GUION.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN, REALIZAR LA ESTRUCTURA DEL GUION, ESCALETA O SINOPSIS PARA UNA VEZ APROBADO, CONFECCIONAR EL GUION.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1621412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310020}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTU","1621412","true","Presencial","XE-IPN Canal 11","2017-12-15T00:00:00.000Z","1532992","ocds-0ud2q6-AA-011B01001-E329-2017","false","[{}]","05. Adjudicación Directa LAASSP","44000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ALDO SANCHEZ VERA, id=aldo-sanchez-vera}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","1621412"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ALEJANDRA LIMON VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848144]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA LIMON VILLANUEVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandra-limon-villanueva}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E332-2016-1055247","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[alejandra-limon-villanueva]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1055247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848144}]","ELABORAR TEXTOS PARA PROMOCIONALES, REVISAR PROGRAMAS PARA DEFINIR TEXTOS.","1055247","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032116","ocds-0ud2q6-AA-011B01001-E332-2016","false","[{}]","05. Adjudicación Directa LAASSP","82858.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ALEJANDRA LIMON VILLANUEVA, id=alejandra-limon-villanueva}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82858.35","1055247"
