"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[ALIMENTOS_CONTEMPORANEOS_FLORIDA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP086_07]","[{roles=supplier, name=ALIMENTOS_CONTEMPORANEOS_FLORIDA_SA_DE_CV, details={type=company}, id=alimentos-contemporaneos-florida-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP086_07-CP086_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[alimentos-contemporaneos-florida-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reunión de Trabajo con el Coordinador Nacional y los Directores Generales_Donde se analizaron diversos proyectos cuya implementación y validación repercutirá a favor de la población","[{id=pot-1620519810584}]","Reunión de Trabajo con el Coordinador Nacional y los Directores Generales_Donde se analizaron diversos proyectos cuya implementación y validación repercutirá a favor de la población","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP086_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP086_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP086_07}]","Reunión de Trabajo con el Coordinador Nacional y los Directores Generales_Donde se analizaron diversos proyectos cuya implementación y validación repercutirá a favor de la población","CP086_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-07-06T00:00:00.000Z","CP086_07","ocds-0ud2q6-CP086_07","5463.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS_CONTEMPORANEOS_FLORIDA_SA_DE_CV, id=alimentos-contemporaneos-florida-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5463.36","CP086_07"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Elsa Marcela Moreleón Jurado]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP086_10]","[{roles=supplier, name=Elsa Marcela Moreleón Jurado, details={type=person}, id=elsa-marcela-moreleon-jurado}]","MXN","JEFATURA DE UNIDAD","CP086_10-CP086_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[elsa-marcela-moreleon-jurado]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión a color y encuadernación de 71 fotografías correspondientes a las actividades del C. Coordinador Nacional realizadas durante el primer semestre de 2010.","[{id=pot-1620519810584}]","Impresión a color y encuadernación de 71 fotografías correspondientes a las actividades del C. Coordinador Nacional realizadas durante el primer semestre de 2010.","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP086_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP086_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP086_10}]","Impresión a color y encuadernación de 71 fotografías correspondientes a las actividades del C. Coordinador Nacional realizadas durante el primer semestre de 2010.","CP086_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-09-20T00:00:00.000Z","CP086_10","ocds-0ud2q6-CP086_10","2250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Elsa Marcela Moreleón Jurado, id=elsa-marcela-moreleon-jurado}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2250","CP086_10"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[LA_CRONICA_DIARIA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP08_08]","[{roles=supplier, name=LA_CRONICA_DIARIA_SA_DE_CV, details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP08_08-CP08_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[la-cronica-diaria-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripcion anual del Periodico la Cronica Lunes a Domingo","[{id=pot-1620519810584}]","Suscripcion anual del Periodico la Cronica Lunes a Domingo","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP08_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP08_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP08_08}]","Suscripcion anual del Periodico la Cronica Lunes a Domingo","CP08_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","CP08_08","ocds-0ud2q6-CP08_08","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA_CRONICA_DIARIA_SA_DE_CV, id=la-cronica-diaria-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","CP08_08"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[CENTRO_DE_ESTUDIOS_DE_GOBIERNO_Y_ADMINISTRACION_PUBLICA_AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP090_07]","[{roles=supplier, name=CENTRO_DE_ESTUDIOS_DE_GOBIERNO_Y_ADMINISTRACION_PUBLICA_AC, details={type=company}, id=centro-de-estudios-de-gobierno-y-administracion-publica-ac}]","MXN","JEFATURA DE UNIDAD","CP090_07-CP090_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[centro-de-estudios-de-gobierno-y-administracion-publica-ac]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Taller Ley Federal de Presupuesto y Responsabilidad Hacendaría para 15 personas","[{id=pot-1620519810584}]","Taller Ley Federal de Presupuesto y Responsabilidad Hacendaría para 15 personas","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP090_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP090_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP090_07}]","Taller Ley Federal de Presupuesto y Responsabilidad Hacendaría para 15 personas","CP090_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-07-27T00:00:00.000Z","CP090_07","ocds-0ud2q6-CP090_07","29900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO_DE_ESTUDIOS_DE_GOBIERNO_Y_ADMINISTRACION_PUBLICA_AC, id=centro-de-estudios-de-gobierno-y-administracion-publica-ac}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29900","CP090_07"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[PROMOTORA_DE_RADIO_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP092_07]","[{roles=supplier, name=PROMOTORA_DE_RADIO_SA_DE_CV, details={type=company}, id=promotora-de-radio-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP092_07-CP092_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[promotora-de-radio-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","[{id=pot-1620519810584}]","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP092_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP092_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP092_07}]","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","CP092_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-08-31T00:00:00.000Z","CP092_07","ocds-0ud2q6-CP092_07","286810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA_DE_RADIO_SA_DE_CV, id=promotora-de-radio-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286810","CP092_07"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[COMERCIALIZADORA_DE_SERVICIOS_IMAGEN_SA_DE_ CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP093_07]","[{roles=supplier, name=COMERCIALIZADORA_DE_SERVICIOS_IMAGEN_SA_DE_ CV, details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP093_07-CP093_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-de-servicios-imagen-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","[{id=pot-1620519810584}]","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP093_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP093_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP093_07}]","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","CP093_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-08-31T00:00:00.000Z","CP093_07","ocds-0ud2q6-CP093_07","305900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA_DE_SERVICIOS_IMAGEN_SA_DE_ CV, id=comercializadora-de-servicios-imagen-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305900","CP093_07"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[GRUPO_RADIODIFUSORAS_CAPITAL_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP094_07]","[{roles=supplier, name=GRUPO_RADIODIFUSORAS_CAPITAL_SA_DE_CV, details={type=company}, id=grupo-radiodifusoras-capital-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP094_07-CP094_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-radiodifusoras-capital-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","[{id=pot-1620519810584}]","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP094_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP094_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP094_07}]","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","CP094_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-08-31T00:00:00.000Z","CP094_07","ocds-0ud2q6-CP094_07","62686.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO_RADIODIFUSORAS_CAPITAL_SA_DE_CV, id=grupo-radiodifusoras-capital-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62686.5","CP094_07"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[GRUPO_ACIR_NACIONAL_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP095_07]","[{roles=supplier, name=GRUPO_ACIR_NACIONAL_SA_DE_CV, details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP095_07-CP095_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-acir-nacional-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_ de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","[{id=pot-1620519810584}]","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_ de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP095_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP095_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP095_07}]","Transmisión del mensaje Extraordinario _OPORTUNIDADES 2007_ de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","CP095_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-08-31T00:00:00.000Z","CP095_07","ocds-0ud2q6-CP095_07","192039.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO_ACIR_NACIONAL_SA_DE_CV, id=grupo-acir-nacional-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192039.88","CP095_07"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[COMERCIALIZADORA_SIETE_DE_MEXICO_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP096_07]","[{roles=supplier, name=COMERCIALIZADORA_SIETE_DE_MEXICO_SA_DE_CV, details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP096_07-CP096_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-siete-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transmisión del mensaje Extraordinario_OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","[{id=pot-1620519810584}]","Transmisión del mensaje Extraordinario_OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP096_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP096_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP096_07}]","Transmisión del mensaje Extraordinario_OPORTUNIDADES 2007_de 30_Formato MP3_de acuerdo a la programación establecida en el contrato pedido","CP096_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-08-31T00:00:00.000Z","CP096_07","ocds-0ud2q6-CP096_07","149999.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA_SIETE_DE_MEXICO_SA_DE_CV, id=comercializadora-siete-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149999.33","CP096_07"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[ELSA MARCELA MORELEON JURADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP100_08]","[{roles=supplier, name=ELSA MARCELA MORELEON JURADO, details={type=person}, id=elsa-marcela-moreleon-jurado}]","MXN","JEFATURA DE UNIDAD","CP100_08-CP100_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[elsa-marcela-moreleon-jurado]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresion de 99 fotografia y encuadernacion a color de albun fotografico","[{id=pot-1620519810584}]","Servicio de impresion de 99 fotografia y encuadernacion a color de albun fotografico","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP100_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP100_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP100_08}]","Servicio de impresion de 99 fotografia y encuadernacion a color de albun fotografico","CP100_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-09-08T00:00:00.000Z","CP100_08","ocds-0ud2q6-CP100_08","2587","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSA MARCELA MORELEON JURADO, id=elsa-marcela-moreleon-jurado}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2587","CP100_08"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Art Bronz S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP100_10]","[{roles=supplier, name=Art Bronz S.A. de C.V., details={type=company}, id=art-bronz-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP100_10-CP100_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[art-bronz-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","15 Trofeos del Bicentenario en Bronce","[{id=pot-1620519810584}]","15 Trofeos del Bicentenario en Bronce","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP100_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP100_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP100_10}]","15 Trofeos del Bicentenario en Bronce","CP100_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-11-15T00:00:00.000Z","CP100_10","ocds-0ud2q6-CP100_10","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Art Bronz S.A. de C.V., id=art-bronz-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","CP100_10"
"2021-05-09T00:24:27.000Z","2008-08-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP101_08]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP101_08-CP101_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3858485 Portacredenciales para las beneficiarias del Programa Oportunidades","[{id=pot-1620519810584}]","3858485 Portacredenciales para las beneficiarias del Programa Oportunidades","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP101_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP101_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP101_08}]","3858485 Portacredenciales para las beneficiarias del Programa Oportunidades","CP101_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-10-31T00:00:00.000Z","CP101_08","ocds-0ud2q6-CP101_08","9096378","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9096378","CP101_08"
