"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-10T16:55:00.000Z","2014-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352975]","[{identifier={legalName=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, scheme=RUPC, id=178134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-de-servicios-diversos-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N1-2014-904643","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[corporativo-de-servicios-diversos-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2014-01-27T11:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERVICIO DE LIMPIEZA OFICINAS Y BODEGA","[{id=compranet-1620524637144}]","020VST027","false","Terminado","SERVICIO DE LIMPIEZA OFICINAS Y BODEGA","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","904643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352975}]","SERVICIO DE LIMPIEZA OFICINAS Y BODEGA","904643","true","Mixta","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","532705","ocds-0ud2q6-AA-020VST027-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61729.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, id=corporativo-de-servicios-diversos-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61729.8","904643"
"2019-01-24T01:17:24.000Z","2015-01-15T09:13:00.000Z","2015-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501846]","[{identifier={legalName=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, scheme=RUPC, id=178134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-de-servicios-diversos-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N2-2015-707900","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[corporativo-de-servicios-diversos-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2015-01-29T11:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS Y BODEGA","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS Y BODEGA","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","707900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501846}]","SERVICIO DE LIMPIEZA DE OFICINAS Y BODEGA","707900","true","Electrónica","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","743759","ocds-0ud2q6-AA-020VST027-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60999.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, id=corporativo-de-servicios-diversos-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60999.8","707900"
"2019-01-24T01:18:06.000Z",,,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[MIGUEL ALEJANDRO GUTIERREZ PROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289574]","[{address={countryName=México}, roles=supplier, name=MIGUEL ALEJANDRO GUTIERREZ PROA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-alejandro-gutierrez-proa}]","Nacional","MXN","LICONSA,S.A. DE C.V.","SA-020VST027-N8-2013-294562","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[miguel-alejandro-gutierrez-proa]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ",,"david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS Y BODEGAS","[{id=compranet-1620524637144}]","020VST027","false","Terminado","SERVICIO DE LIMPIEZA A OFICINAS Y BODEGAS","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","294562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289574}]","SERVICIO DE LIMPIEZA A OFICINAS Y BODEGA","294562","true","Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","340107","ocds-0ud2q6-SA-020VST027-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIGUEL ALEJANDRO GUTIERREZ PROA, id=miguel-alejandro-gutierrez-proa}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","294562"
"2019-01-24T01:18:06.000Z",,"2013-11-11T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259090]","[{identifier={legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N6-2013-419594","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2013-11-15T00:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","PROYECTO DE INVERSION 2013 ""MOBILIARIO""","[{id=compranet-1620524637144}]","020VST027","false","Expirado","PROYECTO DE INVERSION 2013 ""MOBILIARIO""","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","419594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259090}]","MOBILIARIO Y EQUIPO DE OFICINA","419594","true","Electrónica","Liconsa, S.A. de C.V.","2013-11-30T00:00:00.000Z","396993","ocds-0ud2q6-AA-020VST027-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51046.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51046.49","419594"
"2019-11-08T17:40:02.000Z",,"2012-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[MIGUEL ALEJANDRO GUTIERREZ PROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77883]","[{address={countryName=México}, roles=supplier, name=MIGUEL ALEJANDRO GUTIERREZ PROA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-alejandro-gutierrez-proa}]","Nacional","MXN","LICONSA,S.A. DE C.V.","IA-020VST027-N2-2012-197730","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[miguel-alejandro-gutierrez-proa]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2012-01-27T15:30:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet-1620524637144}]","020VST027","false","Terminado","SERVICIO DE LIMPIEZA DE OFICINAS","limited","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","197730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77883}]","SERVICIO DE LIMPIEZA","197730","true","Presencial","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","129648","ocds-0ud2q6-IA-020VST027-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIGUEL ALEJANDRO GUTIERREZ PROA, id=miguel-alejandro-gutierrez-proa}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","197730"
"2019-01-24T01:17:46.000Z","2014-02-27T14:17:00.000Z","2014-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[DIESEL Y GASOLINA DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363854]","[{address={countryName=México}, roles=supplier, name=DIESEL Y GASOLINA DE LA LAGUNA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=diesel-y-gasolina-de-la-laguna-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N3-2014-486922","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[diesel-y-gasolina-de-la-laguna-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2014-02-28T17:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SUMINISTRO GASOLINA Y DIESEL PARQUE VEH TORREON,COAH","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SUMINISTRO GASOLINA Y DIESEL PARQUE VEH TORREON,COAH","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","486922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363854}]","SURTIMIENTO DE GASOLINA Y DIESEL DEL PARQUE VEHICULAR","486922","true","Electrónica","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","548743","ocds-0ud2q6-AA-020VST027-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DIESEL Y GASOLINA DE LA LAGUNA S.A. DE C.V., id=diesel-y-gasolina-de-la-laguna-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","486922"
"2019-01-24T01:17:46.000Z","2014-02-27T15:54:00.000Z","2014-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[GAS REAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363932]","[{address={countryName=México}, roles=supplier, name=GAS REAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gas-real-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N4-2014-487162","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[gas-real-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2014-02-28T11:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","SUMINISTRO DE GAS PARQUE VEH EN SALTILLO Y MVA COAHUILA","[{id=compranet-1620524637144}]","020VST027","false","Expirado","SUMINISTRO DE GAS PARQUE VEH EN SALTILLO Y MVA COAHUILA","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","487162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363932}]","SERVICIO DE SUMINISTRO DE GAS PARA EL PARQUE VEHICULAR MEDIANTE VALES","487162","true","Electrónica","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","548870","ocds-0ud2q6-AA-020VST027-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GAS REAL S.A DE C.V., id=gas-real-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30980","487162"
"2019-11-08T17:40:02.000Z",,"2012-11-14T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[JORGE ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738659]","[{address={countryName=México}, roles=supplier, name=JORGE ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-enrique-hernandez-garcia}]","Nacional","MXN","LICONSA,S.A. DE C.V.","SA-020VST027-N2-2011-48604","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[jorge-enrique-hernandez-garcia]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2011-07-14T11:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","COMPRA DE EQUIPOS DE AIRES ACONDICIONADOS PARA OFICINAS ADMINISTRATIVAS","[{id=compranet-1620524637144}]","020VST027","false","Terminado","COMPRA DE EQUIPOS DE AIRES ACONDICIONADOS PARA OFICINAS ADMINISTRATIVAS","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","48604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738659}]","climas para oficinas administrativas","48604","true","Presencial","Liconsa, S.A. de C.V.","2011-07-14T00:00:00.000Z","76303","ocds-0ud2q6-SA-020VST027-N2-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23376","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JORGE ENRIQUE HERNANDEZ GARCIA, id=jorge-enrique-hernandez-garcia}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23376","48604"
"2019-01-24T01:17:24.000Z","2015-08-20T10:34:00.000Z","2015-08-21T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[SALTILLO TIRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640532]","[{address={countryName=México}, roles=supplier, name=SALTILLO TIRES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=saltillo-tires-sa-de-cv}]","Nacional","MXN","LICONSA,S.A. DE C.V.","SA-020VST027-N4-2015-823743","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[saltillo-tires-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2015-08-21T08:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","DIAGNÓSTICO Y REPARACIÓN VEHÍCULO AVEO 2013","[{id=compranet-1620524637144}]","020VST027","false","Expirado","DIAGNÓSTICO Y REPARACIÓN VEHÍCULO AVEO 2013","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","823743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640532}]","DIAGNÓSTICO Y REPARACIÓN VEHÍCULO AVEO 2013","823743","true","Electrónica","Liconsa, S.A. de C.V.","2015-08-21T00:00:00.000Z","883937","ocds-0ud2q6-SA-020VST027-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23243.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SALTILLO TIRES SA DE CV, id=saltillo-tires-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23243.18","823743"
"2019-11-08T17:40:02.000Z",,"2012-07-13T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[CRISTINA GUZMAN GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155516]","[{address={countryName=México}, roles=supplier, name=CRISTINA GUZMAN GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cristina-guzman-gonzalez}]","Nacional","MXN","LICONSA,S.A. DE C.V.","SA-020VST027-N4-2012-152442","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[cristina-guzman-gonzalez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ",,"david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","TANQUES DE GAS PARA VEHICULOS","[{id=compranet-1620524637144}]","020VST027","false","Terminado","TANQUES DE GAS PARA VEHICULOS","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","152442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155516}]","ADQUISICION TANQUE SE GAS PARA VEHICULOS","152442","true","Electrónica","Liconsa, S.A. de C.V.","2012-07-22T00:00:00.000Z","226809","ocds-0ud2q6-SA-020VST027-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22132","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CRISTINA GUZMAN GONZALEZ, id=cristina-guzman-gonzalez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22132","152442"
"2019-01-24T01:18:06.000Z","2013-07-24T15:21:00.000Z","2013-08-20T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","LICONSA,S.A. DE C.V.","LICONSA",,"complete","[ANA CECILIA BLANCO CANALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281186]","[{address={countryName=México}, roles=supplier, name=ANA CECILIA BLANCO CANALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-cecilia-blanco-canales}]","Nacional","MXN","LICONSA,S.A. DE C.V.","AA-020VST027-N7-2013-371696","[contractTermination]","liconsa-sa-de-cv-liconsa-sa-de-cv","[ana-cecilia-blanco-canales]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","DAVID JUVENAL SAUCEDO GONZALEZ","2013-08-14T09:00:00.000Z","david-juvenal-saucedo-gonzalez","contract","LICONSA,S.A. DE C.V.","unidad-compradora","ROTULACIÓN VEHICULAR","[{id=compranet-1620524637144}]","020VST027","false","Terminado","ROTULACIÓN VEHICULAR","direct","institution","liconsa-sa-de-cv-liconsa-sa-de-cv","LICONSA,S.A. DE C.V.","liconsa-sa-de-cv-liconsa-sa-de-cv","371696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281186}]","ROTULACION DE LA FLOTA VEHICULAR","371696","true","Mixta","Liconsa, S.A. de C.V.","2013-10-01T00:00:00.000Z","427191","ocds-0ud2q6-AA-020VST027-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ANA CECILIA BLANCO CANALES, id=ana-cecilia-blanco-canales}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21550","371696"
