"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-02T07:59:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000005-0000100001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","45284487","CRC","Banco Nacional de Costa Rica","2019AA-000005-0000100001-432019970100012","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN SISTEMA DE AIRE ACONDICIONADO EN GERENCIA GENERAL EN OFICINAS CENTRALES","CRC","[{id=sicop-1638063428447}]","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000005-0000100001}]","432019970100012","2020-02-02T07:59:19.000Z","2019AA-000005-0000100001","ocds-rwubve-2019AA-000005-0000100001","[BIENES/SERVICIOS]","4.209494007E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","45284487","https://www.sicop.go.cr/index.jsp","buyer","4.209494007E7","432019970100012","580.619791","580.619791","USD",,"USD","72500.009","72500.009"
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-02T08:01:28.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","24","CRC","Banco Nacional de Costa Rica","2019AA-000007-0000100001-432019434100205","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN LA CRUZ","CRC","[{id=sicop-1638063428447}]","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000007-0000100001}]","432019434100205","2020-04-02T08:01:28.000Z","2019AA-000007-0000100001","ocds-rwubve-2019AA-000007-0000100001","[BIENES/SERVICIOS]","4.22942428E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","24","https://www.sicop.go.cr/index.jsp","buyer","4.22942428E7","432019434100205","560.188639","560.188639","USD",,"USD","75500.001","75500.001"
"2021-11-28T01:49:58.000Z","2020-03-06T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-04-22T12:00:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000009-0000100001]","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","101","CRC","Banco Nacional de Costa Rica","2019AA-000009-0000100001-432020434100343","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN EN LA AGENCIA DE LA TROPICANA EN ALAJUELA DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100343","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000009-0000100001}]","432020434100343","2020-09-22T12:00:40.000Z","2019AA-000009-0000100001","ocds-rwubve-2019AA-000009-0000100001","[BIENES/SERVICIOS]","1.6766177347E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","1.6766177347E8","432020434100343","566.786045","566.786045","USD",,"USD","295811.4","295811.4"
"2021-11-28T01:49:58.000Z","2020-02-21T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-24T15:19:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000012-0000100001]","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","34","CRC","Banco Nacional de Costa Rica","2019AA-000012-0000100001-432020970100005","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO TURRUCARES","CRC","[{id=sicop-1638063428447}]","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019AA-000012-0000100001}]","432020970100005","2020-06-24T15:19:00.000Z","2019AA-000012-0000100001","ocds-rwubve-2019AA-000012-0000100001","[SERVICIOS]","3.794200339E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","34","https://www.sicop.go.cr/index.jsp","buyer","3.794200339E7","432020970100005","573.867615","573.867615","USD",,"USD","66116.3","66116.3"
"2021-11-28T01:44:21.000Z","2018-06-01T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-06-05T08:29:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000002-0000100001]","[{identifier={scheme=Registro Nacional, id=3101202095, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de la Plaza de Deportes, San Juan Sur Corralillo, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=candi-servicios-del-sur-sociedad-anonima}]","6900000","CRC","Banco Nacional de Costa Rica","2018PR-000002-0000100001-432018434100107","[contract]","banco-nacional-de-costa-rica","[candi-servicios-del-sur-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA CENTRO COMERCIAL DE GUADALUPE","CRC","[{id=sicop-1638063428447}]","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000002-0000100001}]","432018434100107","2019-06-05T08:29:22.000Z","2018PR-000002-0000100001","ocds-rwubve-2018PR-000002-0000100001","[SERVICIOS]","7564699.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA, id=candi-servicios-del-sur-sociedad-anonima}]","6900000","https://www.sicop.go.cr/index.jsp","buyer","7564699.2","432018434100107",,,,,,,
"2021-11-28T01:44:21.000Z","2018-04-17T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-18T10:04:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000003-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","21600000","CRC","Banco Nacional de Costa Rica","2018PR-000003-0000100001-432018434100077","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LIMPIEZA DE LA OFICINA DE GRECIA #CC 2006#EGRESO 327601#INICIATIVA CPS-28-2017#TRAMITA MARCELA HIDALGO#AUTORIZA ERICK LEITON M.##PRERSUPEUSTO 2018 COSTO MENSUAL 1.800.000.00","CRC","[{id=sicop-1638063428447}]","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000003-0000100001}]","432018434100077","2019-04-18T10:04:19.000Z","2018PR-000003-0000100001","ocds-rwubve-2018PR-000003-0000100001","[SERVICIOS]","1.604871336E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","21600000","https://www.sicop.go.cr/index.jsp","buyer","1.604871336E7","432018434100077",,,,,,,
"2021-11-28T01:44:21.000Z","2018-06-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-07-11T10:06:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000006-0000100001]","[{identifier={scheme=Registro Nacional, id=3101143803, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Plaza Gonzalez Viquez diagonal Ferreteria El Pipiolo. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]","10200000","CRC","Banco Nacional de Costa Rica","2018PR-000006-0000100001-432018434100104","[contract]","banco-nacional-de-costa-rica","[servicio-de-limpieza-a-su-medida-selime-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE CED DE HEREDIA DEL BANCO NACIONAL EGRESO 327601 PC-2018-63 AUTORIZA ERICK LEITON M.","CRC","[{id=sicop-1638063428447}]","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000006-0000100001}]","432018434100104","2019-07-11T10:06:17.000Z","2018PR-000006-0000100001","ocds-rwubve-2018PR-000006-0000100001","[SERVICIOS]","8686418.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","8686418.88","432018434100104",,,,,,,
"2021-11-28T01:44:21.000Z","2018-06-06T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-06-06T11:09:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","6000000","CRC","Banco Nacional de Costa Rica","2018PR-000007-0000100001-432018434100110","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA OFICINA PLAZA LINCOLN","CRC","[{id=sicop-1638063428447}]","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000007-0000100001}]","432018434100110","2019-06-06T11:09:19.000Z","2018PR-000007-0000100001","ocds-rwubve-2018PR-000007-0000100001","[SERVICIOS]","7878483.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","7878483.84","432018434100110",,,,,,,
"2021-11-28T01:44:21.000Z","2018-06-12T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-06-12T16:21:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000010-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","7800000","CRC","Banco Nacional de Costa Rica","2018PR-000010-0000100001-432018434100121","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE SANTA MARIA DE DOTA (073) DEL BANCO NACIONAL.","CRC","[{id=sicop-1638063428447}]","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000010-0000100001}]","432018434100121","2019-06-12T16:21:19.000Z","2018PR-000010-0000100001","ocds-rwubve-2018PR-000010-0000100001","[SERVICIOS]","8071193.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","8071193.76","432018434100121",,,,,,,
"2021-11-28T01:44:21.000Z","2018-07-02T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-20T15:24:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","2448.85","CRC","Banco Nacional de Costa Rica","2018LN-000007-0000100001-432018434100138","[contract]","banco-nacional-de-costa-rica","[sistemas-de-proteccion-incorporados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TOKENS DE AUTENTICACIÓN OATH-TOPT POR DEMANDA","CRC","[{id=sicop-1638063428447}]","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0000100001}]","432018434100138","2022-07-20T15:24:44.000Z","2018LN-000007-0000100001","ocds-rwubve-2018LN-000007-0000100001","[BIENES]","2252.49","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","2448.85","https://www.sicop.go.cr/index.jsp","buyer","2252.49","432018434100138","566.235866","566.235866","USD","Según demanda","USD","3.978","3.978"
"2021-11-28T01:44:21.000Z","2018-08-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-03T11:29:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0000100001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","504636720","CRC","Banco Nacional de Costa Rica","2018LN-000008-0000100001-432018434100173","[contract]","banco-nacional-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION PRODUCTOS ORACLE PARA EL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0000100001}]","432018434100173","2022-09-03T11:29:02.000Z","2018LN-000008-0000100001","ocds-rwubve-2018LN-000008-0000100001","[BIENES/SERVICIOS]","2.064557333108E10","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","504636720","https://www.sicop.go.cr/index.jsp","buyer","2.064557333108E10","432018434100173","573.705069","573.705069","USD","Según demanda","USD","3.598638821E7","3.598638821E7"
"2021-11-28T01:47:07.000Z","2019-06-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T09:47:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0000100001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","9.20000004E7","CRC","Banco Nacional de Costa Rica","2019CD-000051-0000100001-432019434100083","[contract]","banco-nacional-de-costa-rica","[aplicom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CATORCE (14) ESCÁNERES DE ALTO VOLUMEN PARA USO DE LA OFICINA DE SERVICIOS COMPARTIDOS DE CRÉDITO","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0000100001}]","432019434100083","2019-08-10T09:47:56.000Z","2019CD-000051-0000100001","ocds-rwubve-2019CD-000051-0000100001","[BIENES]","9.357257527E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","9.20000004E7","https://www.sicop.go.cr/index.jsp","buyer","9.357257527E7","432019434100083","591.778666","591.778666","USD","Cantidad definida","USD","158120.9","158120.9"
