"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[METRIKA STUDIO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{identifier={legalName=METRIKA STUDIO DE MEXICO SA DE CV, scheme=RUPC, id=19518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRIKA STUDIO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metrika-studio-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181806","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[metrika-studio-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200123925","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200123925","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181806","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181806","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","538527","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=METRIKA STUDIO DE MEXICO SA DE CV, id=metrika-studio-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","538527","181806","2012-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181803","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[dewimed-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200124139","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200124139","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181803","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181803","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2998.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DEWIMED SA, id=dewimed-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2998.6","181803","2012-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{identifier={legalName=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, scheme=RUPC, id=30140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181805","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[sistemas-de-bioingenieria-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200124173","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200124173","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181805","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181805","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","70892.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS DE BIOINGENIERIA DE MEXICO SA DE CV, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70892.74","181805","2012-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DENTADEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{identifier={legalName=DENTADEC SA DE CV, scheme=RUPC, id=66445, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTADEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dentadec-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181796","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[dentadec-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200124188","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200124188","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181796","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181796","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","100800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DENTADEC SA DE CV, id=dentadec-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100800","181796","2012-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ECK MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{identifier={legalName=ECK MEDICAL SA DE CV, scheme=RUPC, id=19624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECK MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eck-medical-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181794","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[eck-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200123931","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200123931","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181794","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181794","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","46000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ECK MEDICAL SA DE CV, id=eck-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46000","181794","2012-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{identifier={legalName=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., scheme=RUPC, id=6322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181804","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[corporativo-promedica-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200124141","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200124141","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181804","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181804","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4728.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4728.08","181804","2012-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[BERNIE MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{identifier={legalName=BERNIE MEDICAL SA DE CV, scheme=RUPC, id=8535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERNIE MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bernie-medical-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181800","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[bernie-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200123930","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200123930","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181800","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181800","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","591","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BERNIE MEDICAL SA DE CV, id=bernie-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","591","181800","2012-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[S.P. ENDOSCOPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{address={countryName=México}, roles=supplier, name=S.P. ENDOSCOPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sp-endoscopic-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181802","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[sp-endoscopic-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200123929","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200123929","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181802","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181802","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","290800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=S.P. ENDOSCOPIC SA DE CV, id=sp-endoscopic-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290800","181802","2012-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SUMINISTRO Y VENTA DE EQUIPOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO Y VENTA DE EQUIPOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-y-venta-de-equipos-medicos-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181795","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[suministro-y-venta-de-equipos-medicos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200123926","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200123926","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181795","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181795","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9447","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUMINISTRO Y VENTA DE EQUIPOS MEDICOS SA DE CV, id=suministro-y-venta-de-equipos-medicos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9447","181795","2012-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[BERCLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{identifier={legalName=BERCLAN, scheme=RUPC, id=12339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERCLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berclan}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181793","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[berclan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200123922","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200123922","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181793","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181793","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","49885","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BERCLAN, id=berclan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49885","181793","2012-07-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-15T14:25:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[MEDICAL RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265]","[{address={countryName=México}, roles=supplier, name=MEDICAL RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-rental-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T6-2012-181801","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[medical-rental-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200123928","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200123928","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","181801","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113265}]","Equipamiento Medico","181801","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","184262","ocds-0ud2q6-LA-018T4I026-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2568","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL RENTAL SA DE CV, id=medical-rental-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2568","181801","2012-07-24T00:00:00.000Z"
