"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-09T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499289&pr=2015]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","312779.26","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-AO019GYR050N81-C5M0042-11499289","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11499289","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499289, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499289&pr=2015}]","Ciudad de México","11499289","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11499289","ocds-0ud2q6-CDMX-HGO-3-AO019GYR050N81-C5M0042","[Conservación]","312779.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","312779.26","11499289"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-15T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154359&pr=2014]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","301103.83","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-AO019GYR050N42-C4M0033-11154359","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11154359","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154359, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154359&pr=2014}]","Ciudad de México","11154359","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154359","ocds-0ud2q6-CDMX-HGO-3-AO019GYR050N42-C4M0033","[Conservación]","301103.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301103.83","11154359"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068459&pr=2014]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","289275.44","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR050N16-C350058-11068459","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11068459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068459&pr=2014}]","Ciudad de México","11068459","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068459","ocds-0ud2q6-CDMX-HGO-3-LA019GYR050N16-C350058","[Conservación]","289275.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","289275.44","11068459"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-29T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11314070&pr=2014]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","288572.04","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-A019GYR050N5414-C4M0042-11314070","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11314070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11314070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11314070&pr=2014}]","Ciudad de México","11314070","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11314070","ocds-0ud2q6-CDMX-HGO-3-A019GYR050N5414-C4M0042","[Conservación]","288572.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","288572.04","11314070"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-03T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119586&pr=2014]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","266800","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-ADJCON0012014-C4M0043-11119586","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","direct","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","11119586","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119586&pr=2014}]","Ciudad de México","11119586","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119586","ocds-0ud2q6-CDMX-HGO-4-ADJCON0012014-C4M0043","[Conservación]","266800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","266800","11119586"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-17T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723564&pr=2012]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","249852.4","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJDIR181-C250174-10723564","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10723564","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723564&pr=2012}]","Ciudad de México","10723564","Instituto Mexicano del Seguro Social","2012-08-15T00:00:00.000Z","10723564","ocds-0ud2q6-CDMX-HGO-3-ADJDIR181-C250174","[Conservación]","249852.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249852.4","10723564"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-09T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11006544&pr=2013]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","219394.14","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJDIR11913-C350037-11006544","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11006544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11006544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11006544&pr=2013}]","Ciudad de México","11006544","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11006544","ocds-0ud2q6-CDMX-HGO-3-ADJDIR11913-C350037","[Conservación]","219394.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219394.14","11006544"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-06-17T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10978295&pr=2013]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","193672.1","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LO019GYR106N113-C350043-10978295","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10978295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10978295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10978295&pr=2013}]","Ciudad de México","10978295","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10978295","ocds-0ud2q6-CDMX-HGO-4-LO019GYR106N113-C350043","[Conservación]","193672.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193672.1","10978295"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-07T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709246&pr=2012]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","167663.27","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJDIR28312-C250218-10709246","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10709246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709246&pr=2012}]","Ciudad de México","10709246","Instituto Mexicano del Seguro Social","2012-11-15T00:00:00.000Z","10709246","ocds-0ud2q6-CDMX-HGO-3-ADJDIR28312-C250218","[Conservación]","167663.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","167663.27","10709246"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-27T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[SERVICIOS CAINDI, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496918&pr=2015]","[{roles=supplier, name=SERVICIOS CAINDI, SA DE CV, additionalIdentifiers={legalName=SERVICIOS CAINDI, SA DE CV, scheme=RFC, id=SCA1006251T0}, details={type=company}, id=servicios-caindi-sa-de-cv}]","152000","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-AA019GYR050N108-C5M0049-11496918","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[servicios-caindi-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11496918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496918&pr=2015}]","Ciudad de México","11496918","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496918","ocds-0ud2q6-CDMX-HGO-3-AA019GYR050N108-C5M0049","[Conservación]","152000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS CAINDI, SA DE CV, id=servicios-caindi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","152000","11496918"
