"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-003-09&p_CveDep=16101&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-003-09-CNA-DGCCN-ADM-003-09","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicio de Vigilancia para la Direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y Direcciýn Local Zacatecas","[{id=compranet3-1620530467436}]","16101005","Servicio de Vigilancia para la Direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y Direcciýn Local Zacatecas","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-DGCCN-ADM-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DGCCN-ADM-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-003-09&p_CveDep=16101&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia para la Direcciýn General del Organismo de Cuenca Cuencas Centrales del Norte y Direcciýn Local Zacatecas","CNA-DGCCN-ADM-003-09","COMISIÓN NACIONAL DEL AGUA","16101005-003-09","ocds-0ud2q6-16101005-003-09","1370250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1370250","CNA-DGCCN-ADM-003-09"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[PAPELERA DEL NORTE DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0025&p_CveDep=16101&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERA DEL NORTE DE LA LAGUNA SA DE CV, details={type=company}, id=papelera-del-norte-de-la-laguna-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-002-04-25","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[papelera-del-norte-de-la-laguna-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","material para oficina, material para equipo de computo y papel para fotocopiado","[{id=compranet3-1620530467436}]","16101005","material para oficina, material para equipo de computo y papel para fotocopiado","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0025&p_CveDep=16101&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","material para oficina, material para equipo de computo y papel para fotocopiado","25","COMISIÓN NACIONAL DEL AGUA","16101005-002-04","ocds-0ud2q6-16101005-002-04","1364011.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA DEL NORTE DE LA LAGUNA SA DE CV, id=papelera-del-norte-de-la-laguna-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1364011.99","25"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[ARISTOTELIS PANAYOTIS KOTSIFAKIS VLACHANDREA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-008-02&p_CveDep=16101&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARISTOTELIS PANAYOTIS KOTSIFAKIS VLACHANDREA, details={type=person}, id=aristotelis-panayotis-kotsifakis-vlachandrea}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-009-02-CNA-GRCCN-008-02","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[aristotelis-panayotis-kotsifakis-vlachandrea]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","SERVICIO DE MANTENIMIOENTO PREVENTIVO Y CORREXCTIVO INCLUYENDO REFACCIONES MENORES Y/O MAYORES, DE MECANICA AUTOMOTRIZ PARA LAS GERENCIAS EN LOS ESTADOS DE COAHUILA (SALTILLO), ZACATECAS (GUADALUPE) Y REGIONAL CUENCAS CENTRALES DEL NORTE (TORREON)","[{id=compranet3-1620530467436}]","16101005","SERVICIO DE MANTENIMIOENTO PREVENTIVO Y CORREXCTIVO INCLUYENDO REFACCIONES MENORES Y/O MAYORES, DE MECANICA AUTOMOTRIZ PARA LAS GERENCIAS EN LOS ESTADOS DE COAHUILA (SALTILLO), ZACATECAS (GUADALUPE) Y REGIONAL CUENCAS CENTRALES DEL NORTE (TORREON)","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-008-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-008-02&p_CveDep=16101&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIOENTO PREVENTIVO Y CORREXCTIVO INCLUYENDO REFACCIONES MENORES Y/O MAYORES, DE MECANICA AUTOMOTRIZ PARA LAS GERENCIAS EN LOS ESTADOS DE COAHUILA (SALTILLO), ZACATECAS (GUADALUPE) Y REGIONAL CUENCAS CENTRALES DEL NORTE (TORREON)","CNA-GRCCN-008-02","COMISIÓN NACIONAL DEL AGUA","16101005-009-02","ocds-0ud2q6-16101005-009-02","1304387.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARISTOTELIS PANAYOTIS KOTSIFAKIS VLACHANDREA, id=aristotelis-panayotis-kotsifakis-vlachandrea}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304387.42","CNA-GRCCN-008-02"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[VIAJES CESAR TORREON, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-ADM-019/05&p_CveDep=16101&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAJES CESAR TORREON, S.A. DE C.V, details={type=company}, id=viajes-cesar-torreon-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-009-04-CNA-GRCCN-ADM-019/05","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[viajes-cesar-torreon-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicios de agencias de viaje (boletos de avión) para la Gerencia Estatal de Coahuila y Gerencia Regional Cuencas Centrales del Norte","[{id=compranet3-1620530467436}]","16101005","Servicios de agencias de viaje (boletos de avión) para la Gerencia Estatal de Coahuila y Gerencia Regional Cuencas Centrales del Norte","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-ADM-019/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-ADM-019/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-ADM-019/05&p_CveDep=16101&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicios de agencias de viaje (boletos de avión) para la Gerencia Estatal de Coahuila y Gerencia Regional Cuencas Centrales del Norte","CNA-GRCCN-ADM-019/05","COMISIÓN NACIONAL DEL AGUA","16101005-009-04","ocds-0ud2q6-16101005-009-04","1260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES CESAR TORREON, S.A. DE C.V, id=viajes-cesar-torreon-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260000","CNA-GRCCN-ADM-019/05"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-006-10&p_CveDep=16101&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V., details={type=company}, id=multiservicios-a-la-industria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-004-10-CNA-DGCCN-ADM-006-10","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[multiservicios-a-la-industria-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicios de Vigilancia en Inmuebles para la Direcciýn General del Organismo de Cuenca Cuencas centrales del Norte y Direcciýnes Locales de Durango y Zacatecas","[{id=compranet3-1620530467436}]","16101005","Servicios de Vigilancia en Inmuebles para la Direcciýn General del Organismo de Cuenca Cuencas centrales del Norte y Direcciýnes Locales de Durango y Zacatecas","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-DGCCN-ADM-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DGCCN-ADM-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-006-10&p_CveDep=16101&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicios de Vigilancia en Inmuebles para la Direcciýn General del Organismo de Cuenca Cuencas centrales del Norte y Direcciýnes Locales de Durango y Zacatecas","CNA-DGCCN-ADM-006-10","COMISIÓN NACIONAL DEL AGUA","16101005-004-10","ocds-0ud2q6-16101005-004-10","1217662.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V., id=multiservicios-a-la-industria-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217662.02","CNA-DGCCN-ADM-006-10"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[SEGURIDAD Y PROTECCION VILGAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-007/03&p_CveDep=16101&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y PROTECCION VILGAR S.A DE C.V., details={type=company}, id=seguridad-y-proteccion-vilgar-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-004-03-CNA-GRCCN-007/03","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[seguridad-y-proteccion-vilgar-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicio de vigilancia a inmuebles para las Gerencias en los estados de Zacatecas (Guadalupe), Coahuila (Saltillo) y Regional Cuencas Centrales del Norte (Torreón).","[{id=compranet3-1620530467436}]","16101005","Servicio de vigilancia a inmuebles para las Gerencias en los estados de Zacatecas (Guadalupe), Coahuila (Saltillo) y Regional Cuencas Centrales del Norte (Torreón).","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-007/03&p_CveDep=16101&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de vigilancia a inmuebles para las Gerencias en los estados de Zacatecas (Guadalupe), Coahuila (Saltillo) y Regional Cuencas Centrales del Norte (Torreón).","CNA-GRCCN-007/03","COMISIÓN NACIONAL DEL AGUA","16101005-004-03","ocds-0ud2q6-16101005-004-03","1217420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y PROTECCION VILGAR S.A DE C.V., id=seguridad-y-proteccion-vilgar-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217420","CNA-GRCCN-007/03"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[INGENIERIA Y GESTION HIDRICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-015/07&p_CveDep=16101&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y GESTION HIDRICA, S.C., details={type=company}, id=ingenieria-y-gestion-hidrica-sc}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-008-07-CNA-DGCCN-ADM-015/07","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[ingenieria-y-gestion-hidrica-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Programa Hýdrico Visiýn 2030 del Estado de Durango","[{id=compranet3-1620530467436}]","16101005","Programa Hýdrico Visiýn 2030 del Estado de Durango","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-DGCCN-ADM-015/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DGCCN-ADM-015/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DGCCN-ADM-015/07&p_CveDep=16101&p_CveUni=005&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Programa Hýdrico Visiýn 2030 del Estado de Durango","CNA-DGCCN-ADM-015/07","COMISIÓN NACIONAL DEL AGUA","16101005-008-07","ocds-0ud2q6-16101005-008-07","1185425.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y GESTION HIDRICA, S.C., id=ingenieria-y-gestion-hidrica-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185425.35","CNA-DGCCN-ADM-015/07"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[GRUPO HALCON SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-ADM-011/05&p_CveDep=16101&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO HALCON SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A, details={type=company}, id=grupo-halcon-servicios-especiales-de-seguridad-privada-sa}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-006-04-CNA-GRCCN-ADM-011/05","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[grupo-halcon-servicios-especiales-de-seguridad-privada-sa]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicios de vigilancia en las Gerencia Estatales de Coahuila y Zacatecas y Gerencia Regional Cuencas Centrales del Norte","[{id=compranet3-1620530467436}]","16101005","Servicios de vigilancia en las Gerencia Estatales de Coahuila y Zacatecas y Gerencia Regional Cuencas Centrales del Norte","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-ADM-011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-ADM-011/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-ADM-011/05&p_CveDep=16101&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicios de vigilancia en las Gerencia Estatales de Coahuila y Zacatecas y Gerencia Regional Cuencas Centrales del Norte","CNA-GRCCN-ADM-011/05","COMISIÓN NACIONAL DEL AGUA","16101005-006-04","ocds-0ud2q6-16101005-006-04","1161600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HALCON SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A, id=grupo-halcon-servicios-especiales-de-seguridad-privada-sa}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161600","CNA-GRCCN-ADM-011/05"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[HERMANOS CHAUL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRCCNTEC020/05&p_CveDep=16101&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HERMANOS CHAUL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hermanos-chaul-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-004-05-CNAGRCCNTEC020/05","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[hermanos-chaul-construcciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Estudio para estimar la disponibilidad de agua superficial en la regiýn hidrolýgica 35 Mapimý, con base en la NOM-011-CNA-2000","[{id=compranet3-1620530467436}]","16101005","Estudio para estimar la disponibilidad de agua superficial en la regiýn hidrolýgica 35 Mapimý, con base en la NOM-011-CNA-2000","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNAGRCCNTEC020/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRCCNTEC020/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRCCNTEC020/05&p_CveDep=16101&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Estudio para estimar la disponibilidad de agua superficial en la regiýn hidrolýgica 35 Mapimý, con base en la NOM-011-CNA-2000","CNAGRCCNTEC020/05","COMISIÓN NACIONAL DEL AGUA","16101005-004-05","ocds-0ud2q6-16101005-004-05","1130685.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMANOS CHAUL CONSTRUCCIONES, S.A. DE C.V., id=hermanos-chaul-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130685.7","CNAGRCCNTEC020/05"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-014/3&p_CveDep=16101&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-006-03-CNA-GRCCN-014/3","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[tobogan-tours-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","Servicio de agencia de viajes (boletos de avión ) para las Gerencias en los estados de Durango y Coahuila (Saltillo).","[{id=compranet3-1620530467436}]","16101005","Servicio de agencia de viajes (boletos de avión ) para las Gerencias en los estados de Durango y Coahuila (Saltillo).","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","CNA-GRCCN-014/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRCCN-014/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRCCN-014/3&p_CveDep=16101&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicio de agencia de viajes (boletos de avión ) para las Gerencias en los estados de Durango y Coahuila (Saltillo).","CNA-GRCCN-014/3","COMISIÓN NACIONAL DEL AGUA","16101005-006-03","ocds-0ud2q6-16101005-006-03","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","CNA-GRCCN-014/3"
