"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315150]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500315150-4500315150","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[colegio-de-postgraduados]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500315150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500315150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315150}]","HONORARIOS POR SERVICIOS TECNICOS","4500315150","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-24T00:00:00.000Z","4500315150","ocds-0ud2q6-4500315150","5.963601073E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.963601073E7","4500315150"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/25/2008]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/25/2008-CONT/25/2008","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[colegio-de-postgraduados]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DE CAPACITACIÓN EN LÍNEA","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DE CAPACITACIÓN EN LÍNEA","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/25/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/25/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/25/2008}]","IMPARTICIÓN DE CURSOS DE CAPACITACIÓN EN LÍNEA","CONT/25/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-12-31T00:00:00.000Z","CONT/25/2008","ocds-0ud2q6-CONT/25/2008","977040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","977040","CONT/25/2008","direct"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/197/2010]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/197/2010-CONT/197/2010","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[colegio-de-postgraduados]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1.- ADMINISTRACION DE BANCOS DE REACTIVOS Y USO ILIMITADO DE LA PLATAFORMA PARA LA APLICACION DE EVALUACIONES EN LA MODALIDAD REMOTA DE LAS CAPACIDADES DENOMINADAS MARCO NORMATIVO DE FONAES Y EVALUACION ECONOMICA Y SOCIAL DE PROYECTOS DE INVERSION EN SUS TRES NIVELES DE DOMINIO: BASICO INTERMEDIO Y AVANZADO.","[{id=pot-1620519810584}]","1.- ADMINISTRACION DE BANCOS DE REACTIVOS Y USO ILIMITADO DE LA PLATAFORMA PARA LA APLICACION DE EVALUACIONES EN LA MODALIDAD REMOTA DE LAS CAPACIDADES DENOMINADAS MARCO NORMATIVO DE FONAES Y EVALUACION ECONOMICA Y SOCIAL DE PROYECTOS DE INVERSION EN SUS TRES NIVELES DE DOMINIO: BASICO INTERMEDIO Y AVANZADO.","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/197/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/197/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/197/2010}]","1.- ADMINISTRACION DE BANCOS DE REACTIVOS Y USO ILIMITADO DE LA PLATAFORMA PARA LA APLICACION DE EVALUACIONES EN LA MODALIDAD REMOTA DE LAS CAPACIDADES DENOMINADAS MARCO NORMATIVO DE FONAES Y EVALUACION ECONOMICA Y SOCIAL DE PROYECTOS DE INVERSION EN SUS TRES NIVELES DE DOMINIO: BASICO INTERMEDIO Y AVANZADO.","CONT/197/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-08-04T00:00:00.000Z","CONT/197/2010","ocds-0ud2q6-CONT/197/2010","959705.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","959705.69","CONT/197/2010","direct"
"2021-05-09T00:24:27.000Z","2006-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","OTROS","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/41/2006]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/41/2006-CONT/41/2006","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[colegio-de-postgraduados]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACION","[{id=pot-1620519810584}]","CURSOS DE CAPACITACION","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/41/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/41/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/41/2006}]","CURSOS DE CAPACITACION","CONT/41/2006","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2006-12-31T00:00:00.000Z","CONT/41/2006","ocds-0ud2q6-CONT/41/2006","921035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","921035","CONT/41/2006",
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL CAMPECHE","active","complete","[COLEGIO DE POSTGRADUADOS CAMPUS CAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0401/PROIN/CAP-YAT/02/2015]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS CAMPUS CAMPECHE, details={type=company}, id=colegio-de-postgraduados-campus-campeche}]","MXN","DELEGACIÓN ESTATAL CAMPECHE","0401/PROIN/CAP-YAT/02/2015-0401/PROIN/CAP-YAT/02/2015","[contract]","delegacion-estatal-campeche-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[colegio-de-postgraduados-campus-campeche]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRINDAR LA ASISTENCIA TÉCNICA ACOMPAÑAMIENTO Y CAPACITACIÓN A LOS PROYECTOS PRODUCTIVOS APOYADOS EN LOS AÑOS 2014 Y 2015 QUE LO REQUIERAN CON LA FINALIDAD DE CONTRIBUIR A SU PUESTA EN MARCHA Y OPERACIÓN CONFORME SE AUTORIZARON PARA LA GENERACIÓN DE INGRESOS EN BENEFICIO DE LOS GRUPOS Y ORGANIZACIONES APOYADAS.","[{id=pot-1620519810584}]","BRINDAR LA ASISTENCIA TÉCNICA ACOMPAÑAMIENTO Y CAPACITACIÓN A LOS PROYECTOS PRODUCTIVOS APOYADOS EN LOS AÑOS 2014 Y 2015 QUE LO REQUIERAN CON LA FINALIDAD DE CONTRIBUIR A SU PUESTA EN MARCHA Y OPERACIÓN CONFORME SE AUTORIZARON PARA LA GENERACIÓN DE INGRESOS EN BENEFICIO DE LOS GRUPOS Y ORGANIZACIONES APOYADAS.","institution","delegacion-estatal-campeche-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL CAMPECHE","delegacion-estatal-campeche-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0401/PROIN/CAP-YAT/02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0401/PROIN/CAP-YAT/02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0401/PROIN/CAP-YAT/02/2015}]","BRINDAR LA ASISTENCIA TÉCNICA ACOMPAÑAMIENTO Y CAPACITACIÓN A LOS PROYECTOS PRODUCTIVOS APOYADOS EN LOS AÑOS 2014 Y 2015 QUE LO REQUIERAN CON LA FINALIDAD DE CONTRIBUIR A SU PUESTA EN MARCHA Y OPERACIÓN CONFORME SE AUTORIZARON PARA LA GENERACIÓN DE INGRESOS EN BENEFICIO DE LOS GRUPOS Y ORGANIZACIONES APOYADAS.","0401/PROIN/CAP-YAT/02/2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-11-30T00:00:00.000Z","0401/PROIN/CAP-YAT/02/2015","ocds-0ud2q6-0401/PROIN/CAP-YAT/02/2015","822100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS CAMPUS CAMPECHE, id=colegio-de-postgraduados-campus-campeche}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","822100","0401/PROIN/CAP-YAT/02/2015","direct"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/22/2008]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/22/2008-CONT/22/2008","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[colegio-de-postgraduados]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE HERRAMIENTAS DE EVALUACIÓN","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE HERRAMIENTAS DE EVALUACIÓN","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/22/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/22/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/22/2008}]","ACTUALIZACIÓN DE HERRAMIENTAS DE EVALUACIÓN","CONT/22/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-08-31T00:00:00.000Z","CONT/22/2008","ocds-0ud2q6-CONT/22/2008","590922","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","590922","CONT/22/2008","direct"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/23/2008]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/23/2008-CONT/23/2008","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[colegio-de-postgraduados]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE EVALUACIONES CON FINES DE INGRESO","[{id=pot-1620519810584}]","APLICACIÓN DE EVALUACIONES CON FINES DE INGRESO","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/23/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/23/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/23/2008}]","APLICACIÓN DE EVALUACIONES CON FINES DE INGRESO","CONT/23/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-12-31T00:00:00.000Z","CONT/23/2008","ocds-0ud2q6-CONT/23/2008","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","CONT/23/2008","direct"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[COLEGIO DE POSTGRADUADOS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG140401/01]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS A.C., details={type=company}, id=colegio-de-postgraduados-ac}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG140401/01-CRMYSG140401/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[colegio-de-postgraduados-ac]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN DE LOS PROGRAMAS MECANISMOS Y ACCIONES REALIZADOS POR FOCIR DURANTE EL EJERCICIO 2013","[{id=pot-1620519810584}]","EVALUACIÓN DE LOS PROGRAMAS MECANISMOS Y ACCIONES REALIZADOS POR FOCIR DURANTE EL EJERCICIO 2013","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG140401/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG140401/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG140401/01}]","EVALUACIÓN DE LOS PROGRAMAS MECANISMOS Y ACCIONES REALIZADOS POR FOCIR DURANTE EL EJERCICIO 2013","CRMYSG140401/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2014-06-20T00:00:00.000Z","CRMYSG140401/01","ocds-0ud2q6-CRMYSG140401/01","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS A.C., id=colegio-de-postgraduados-ac}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","CRMYSG140401/01",
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/46/2007]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/46/2007-CONT/46/2007","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[colegio-de-postgraduados]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACION","[{id=pot-1620519810584}]","CURSOS DE CAPACITACION","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/46/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/46/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/46/2007}]","CURSOS DE CAPACITACION","CONT/46/2007","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2007-12-31T00:00:00.000Z","CONT/46/2007","ocds-0ud2q6-CONT/46/2007","460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460000","CONT/46/2007","direct"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/24/2008]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/24/2008-CONT/24/2008","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[colegio-de-postgraduados]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE EVALUACIONES CON FINES DE CERTIFICACIÓN","[{id=pot-1620519810584}]","APLICACIÓN DE EVALUACIONES CON FINES DE CERTIFICACIÓN","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/24/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/24/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/24/2008}]","APLICACIÓN DE EVALUACIONES CON FINES DE CERTIFICACIÓN","CONT/24/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-12-31T00:00:00.000Z","CONT/24/2008","ocds-0ud2q6-CONT/24/2008","460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460000","CONT/24/2008","direct"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[COLEGIO DE POSTGRADUADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG130323/01]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG130323/01-CRMySG130323/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[colegio-de-postgraduados]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION DEL EJERCICIO FISCAL 2012","[{id=pot-1620519810584}]","EVALUACION DEL EJERCICIO FISCAL 2012","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG130323/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG130323/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG130323/01}]","EVALUACION DEL EJERCICIO FISCAL 2012","CRMySG130323/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2013-05-20T00:00:00.000Z","CRMySG130323/01","ocds-0ud2q6-CRMySG130323/01","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","CRMySG130323/01","direct"
