"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718034&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","664904","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D15136-10718034","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10718034","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718034, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718034&pr=2011}]","Tamaulipas","10718034","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718034","ocds-0ud2q6-TAMPS-D15136","[Montos Contratados]","664904","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","664904","10718034"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684579&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","421030","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D15137-10684579","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10684579","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684579, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684579&pr=2011}]","Tamaulipas","10684579","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10684579","ocds-0ud2q6-TAMPS-D15137","[Montos Contratados]","421030","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","421030","10684579"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706170&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","1087179.39","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D15070-10706170","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10706170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706170&pr=2011}]","Tamaulipas","10706170","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10706170","ocds-0ud2q6-TAMPS-D15070","[Montos Contratados]","1087179.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1087179.39","10706170"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706174&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","160186","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D15073-10706174","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10706174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706174&pr=2011}]","Tamaulipas","10706174","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10706174","ocds-0ud2q6-TAMPS-D15073","[Montos Contratados]","160186","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","160186","10706174"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706176&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","157620","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D15076-10706176","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10706176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706176&pr=2011}]","Tamaulipas","10706176","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10706176","ocds-0ud2q6-TAMPS-D15076","[Montos Contratados]","157620","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157620","10706176"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698095&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","282034","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D15077-10698095","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10698095","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698095&pr=2011}]","Tamaulipas","10698095","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10698095","ocds-0ud2q6-TAMPS-D15077","[Montos Contratados]","282034","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","282034","10698095"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735866&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","986479.38","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D15218-10735866","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10735866","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735866&pr=2012}]","Tamaulipas","10735866","Instituto Mexicano del Seguro Social","2012-08-31T00:00:00.000Z","10735866","ocds-0ud2q6-TAMPS-D15218","[Montos Contratados]","986479.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","986479.38","10735866"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711137&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","164706","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D15221-10711137","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10711137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711137&pr=2012}]","Tamaulipas","10711137","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10711137","ocds-0ud2q6-TAMPS-D15221","[Montos Contratados]","164706","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164706","10711137"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711138&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","124036","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D15224-10711138","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10711138","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711138, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711138&pr=2012}]","Tamaulipas","10711138","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10711138","ocds-0ud2q6-TAMPS-D15224","[Montos Contratados]","124036","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","124036","10711138"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735863&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","251004","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D15225-10735863","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10735863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735863&pr=2012}]","Tamaulipas","10735863","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10735863","ocds-0ud2q6-TAMPS-D15225","[Montos Contratados]","251004","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251004","10735863"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651263&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","498147.85","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D05152-10651263","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651263","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651263, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651263&pr=2010}]","Tamaulipas","10651263","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651263","ocds-0ud2q6-TAMPS-D05152","[Montos Contratados]","498147.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","498147.85","10651263"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651265&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","98400","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D05181-10651265","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651265","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651265&pr=2010}]","Tamaulipas","10651265","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651265","ocds-0ud2q6-TAMPS-D05181","[Montos Contratados]","98400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98400","10651265"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651264&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","335893","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D05184-10651264","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651264&pr=2010}]","Tamaulipas","10651264","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651264","ocds-0ud2q6-TAMPS-D05184","[Montos Contratados]","335893","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","335893","10651264"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[COMERCIALIZADORA LOTEGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666809&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA, S.A. DE C.V., scheme=RFC, id=CLO871125MZ4}, details={type=company}, id=comercializadora-lotega-sa-de-cv}]","566311.39","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-D05238-10666809","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10666809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666809&pr=2010}]","Tamaulipas","10666809","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666809","ocds-0ud2q6-TAMPS-D05238","[Montos Contratados]","566311.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA LOTEGA, S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","566311.39","10666809"
