"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[ESTHER FABIOLA GONZALEZ SALINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-25-V-0-7]","[{roles=supplier, name=ESTHER FABIOLA GONZALEZ SALINAS, details={type=person}, id=esther-fabiola-gonzalez-salinas}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-25-V-0-7-7-R-EF-A-25-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[esther-fabiola-gonzalez-salinas]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-25-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-25-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-25-V-0-7}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","7-R-EF-A-25-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-17T00:00:00.000Z","7-R-EF-A-25-V-0-7","ocds-0ud2q6-7-R-EF-A-25-V-0-7","2427.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTHER FABIOLA GONZALEZ SALINAS, id=esther-fabiola-gonzalez-salinas}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2427.33","7-R-EF-A-25-V-0-7"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-26-V-0-7]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-26-V-0-7-7-R-EF-A-26-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[rogas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-26-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-26-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-26-V-0-7}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","7-R-EF-A-26-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-17T00:00:00.000Z","7-R-EF-A-26-V-0-7","ocds-0ud2q6-7-R-EF-A-26-V-0-7","55917.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55917.6","7-R-EF-A-26-V-0-7"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[SERGIO GONZALEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-27-V-0-7]","[{roles=supplier, name=SERGIO GONZALEZ RAMIREZ, details={type=person}, id=sergio-gonzalez-ramirez}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-27-V-0-7-7-R-EF-A-27-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sergio-gonzalez-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-27-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-27-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-27-V-0-7}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","7-R-EF-A-27-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-17T00:00:00.000Z","7-R-EF-A-27-V-0-7","ocds-0ud2q6-7-R-EF-A-27-V-0-7","223965.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO GONZALEZ RAMIREZ, id=sergio-gonzalez-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223965.84","7-R-EF-A-27-V-0-7"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[ANTONIO GARCIA BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-28-V-0-7]","[{roles=supplier, name=ANTONIO GARCIA BECERRA, details={type=person}, id=antonio-garcia-becerra}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-28-V-0-7-7-R-EF-A-28-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[antonio-garcia-becerra]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-28-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-28-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-28-V-0-7}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","7-R-EF-A-28-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-17T00:00:00.000Z","7-R-EF-A-28-V-0-7","ocds-0ud2q6-7-R-EF-A-28-V-0-7","122216.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO GARCIA BECERRA, id=antonio-garcia-becerra}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122216.25","7-R-EF-A-28-V-0-7"
"2021-05-09T00:24:27.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-07T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[ABASTECEDORA DE ACEROS DE NAYARIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-30-V-0-7]","[{roles=supplier, name=ABASTECEDORA DE ACEROS DE NAYARIT S.A. DE C.V., details={type=company}, id=abastecedora-de-aceros-de-nayarit-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-30-V-0-7-7-R-EF-A-30-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[abastecedora-de-aceros-de-nayarit-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURAS","[{id=pot-1620519810584}]","ADQUISICION DE PINTURAS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-30-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-30-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-30-V-0-7}]","ADQUISICION DE PINTURAS","7-R-EF-A-30-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-17T00:00:00.000Z","7-R-EF-A-30-V-0-7","ocds-0ud2q6-7-R-EF-A-30-V-0-7","20048.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE ACEROS DE NAYARIT S.A. DE C.V., id=abastecedora-de-aceros-de-nayarit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20048.44","7-R-EF-A-30-V-0-7"
"2021-05-09T00:24:27.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-07T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[LEONOR BUSTAMANTE MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-32-V-0-7]","[{roles=supplier, name=LEONOR BUSTAMANTE MEDINA, details={type=person}, id=leonor-bustamante-medina}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-32-V-0-7-7-R-EF-A-32-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[leonor-bustamante-medina]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURAS","[{id=pot-1620519810584}]","ADQUISICION DE PINTURAS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-32-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-32-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-32-V-0-7}]","ADQUISICION DE PINTURAS","7-R-EF-A-32-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-04-17T00:00:00.000Z","7-R-EF-A-32-V-0-7","ocds-0ud2q6-7-R-EF-A-32-V-0-7","30086.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONOR BUSTAMANTE MEDINA, id=leonor-bustamante-medina}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30086.67","7-R-EF-A-32-V-0-7"
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[CENTRO DE ABASTO PARA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-33-V-0-7]","[{roles=supplier, name=CENTRO DE ABASTO PARA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=centro-de-abasto-para-construcciones-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-33-V-0-7-7-R-EF-A-33-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[centro-de-abasto-para-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-33-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-33-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-33-V-0-7}]","ADQUISICION DE HERRAMIENTAS MENORES","7-R-EF-A-33-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-02T00:00:00.000Z","7-R-EF-A-33-V-0-7","ocds-0ud2q6-7-R-EF-A-33-V-0-7","28946.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ABASTO PARA CONSTRUCCIONES S.A. DE C.V., id=centro-de-abasto-para-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28946.73","7-R-EF-A-33-V-0-7"
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[SESUCONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-34-V-0-7]","[{roles=supplier, name=SESUCONSA S.A. DE C.V., details={type=company}, id=sesuconsa-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-34-V-0-7-7-R-EF-A-34-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sesuconsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-34-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-34-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-34-V-0-7}]","ADQUISICION DE HERRAMIENTAS MENORES","7-R-EF-A-34-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-02T00:00:00.000Z","7-R-EF-A-34-V-0-7","ocds-0ud2q6-7-R-EF-A-34-V-0-7","42835.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SESUCONSA S.A. DE C.V., id=sesuconsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42835.5","7-R-EF-A-34-V-0-7"
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[ABASTECEDORA DE ACEROS DE NAYARIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-35-V-0-7]","[{roles=supplier, name=ABASTECEDORA DE ACEROS DE NAYARIT S.A. DE C.V., details={type=company}, id=abastecedora-de-aceros-de-nayarit-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-35-V-0-7-7-R-EF-A-35-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[abastecedora-de-aceros-de-nayarit-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-35-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-35-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-35-V-0-7}]","ADQUISICION DE HERRAMIENTAS MENORES","7-R-EF-A-35-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-02T00:00:00.000Z","7-R-EF-A-35-V-0-7","ocds-0ud2q6-7-R-EF-A-35-V-0-7","168705.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE ACEROS DE NAYARIT S.A. DE C.V., id=abastecedora-de-aceros-de-nayarit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168705.16","7-R-EF-A-35-V-0-7"
"2021-05-09T00:24:27.000Z","2007-05-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[CENTRO DE ABASTO PARA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-36-V-0-7]","[{roles=supplier, name=CENTRO DE ABASTO PARA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=centro-de-abasto-para-construcciones-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-36-V-0-7-7-R-EF-A-36-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[centro-de-abasto-para-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE IMPERMEABLES","[{id=pot-1620519810584}]","ADQUISICION DE IMPERMEABLES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-36-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-36-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-36-V-0-7}]","ADQUISICION DE IMPERMEABLES","7-R-EF-A-36-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-06-15T00:00:00.000Z","7-R-EF-A-36-V-0-7","ocds-0ud2q6-7-R-EF-A-36-V-0-7","7475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ABASTO PARA CONSTRUCCIONES S.A. DE C.V., id=centro-de-abasto-para-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7475","7-R-EF-A-36-V-0-7"
"2021-05-09T00:24:27.000Z","2007-05-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-37-V-0-7]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-37-V-0-7-7-R-EF-A-37-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[distribuidora-oca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOTAS DE SEGURIDAD","[{id=pot-1620519810584}]","ADQUISICION DE BOTAS DE SEGURIDAD","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-37-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-37-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-37-V-0-7}]","ADQUISICION DE BOTAS DE SEGURIDAD","7-R-EF-A-37-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-09-17T00:00:00.000Z","7-R-EF-A-37-V-0-7","ocds-0ud2q6-7-R-EF-A-37-V-0-7","110630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110630","7-R-EF-A-37-V-0-7"
"2021-05-09T00:24:27.000Z","2007-05-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[COMERCIALIZADORA VELGO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-38-V-0-7]","[{roles=supplier, name=COMERCIALIZADORA VELGO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-velgo-s-de-rl-de-cv}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-38-V-0-7-7-R-EF-A-38-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[comercializadora-velgo-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-38-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-38-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-38-V-0-7}]","ADQUISICION DE HERRAMIENTAS MENORES","7-R-EF-A-38-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-06-15T00:00:00.000Z","7-R-EF-A-38-V-0-7","ocds-0ud2q6-7-R-EF-A-38-V-0-7","102584.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA VELGO S. DE R.L. DE C.V., id=comercializadora-velgo-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102584.6","7-R-EF-A-38-V-0-7"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[Joaquín Manuel Medina Barrera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-39-V-0-7]","[{roles=supplier, name=Joaquín Manuel Medina Barrera, details={type=person}, id=joaquin-manuel-medina-barrera}]","MXN","CENTRO SCT NAYARIT","7-R-EF-A-39-V-0-7-7-R-EF-A-39-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[joaquin-manuel-medina-barrera]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Copia de Planos","[{id=pot-1620519810584}]","Servicio de Copia de Planos","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-39-V-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-R-EF-A-39-V-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-R-EF-A-39-V-0-7}]","Servicio de Copia de Planos","7-R-EF-A-39-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7-R-EF-A-39-V-0-7","ocds-0ud2q6-7-R-EF-A-39-V-0-7","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Joaquín Manuel Medina Barrera, id=joaquin-manuel-medina-barrera}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","7-R-EF-A-39-V-0-7"
