"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-07-27T13:35:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[DISEÑO Y CONSTRUCCION DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143515]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCION DE PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diseno-y-construccion-de-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N116-2012-184670","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[diseno-y-construccion-de-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-08-07T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-143-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-143-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","184670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143515}]","Reubicación de lineas de 15 kv en Carretera Cadereyta - Allende - El Reparo","184670","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","228104","ocds-0ud2q6-IO-009000975-N116-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1292941.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑO Y CONSTRUCCION DE PROYECTOS, S.A. DE C.V., id=diseno-y-construccion-de-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292941.79","184670",,,,
"2019-01-24T01:18:06.000Z","2013-09-12T11:07:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[EDIFICACION Y DESARROLLO INMOBILIARIO COYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298141]","[{address={countryName=México}, roles=supplier, name=EDIFICACION Y DESARROLLO INMOBILIARIO COYER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificacion-y-desarrollo-inmobiliario-coyer-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N116-2013-410812","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[edificacion-y-desarrollo-inmobiliario-coyer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-09-13T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CF-A-115-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CF-A-115-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","410812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298141}]","Modernización del Camino Lampazos - Anahuac, a especificaciones tipo ""C""","410812","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","452473","ocds-0ud2q6-IO-009000975-N116-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9047312.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICACION Y DESARROLLO INMOBILIARIO COYER SA DE CV, id=edificacion-y-desarrollo-inmobiliario-coyer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9047312.62","410812",,,,
"2019-01-24T01:17:46.000Z","2014-06-26T12:04:00.000Z","2014-07-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[OBRAS Y CAMINOS BO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416006]","[{identifier={legalName=OBRAS Y CAMINOS BO S A P I DE CV, scheme=RUPC, id=318341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y CAMINOS BO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-caminos-bo-sapi-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N116-2014-675196","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[obras-y-caminos-bo-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-07-02T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-126-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-126-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","675196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416006}]","Reconstruccion de caminos en el municipio de Rayones en Nuevo León","675196","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-07T00:00:00.000Z","619499","ocds-0ud2q6-IO-009000975-N116-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6896549.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y CAMINOS BO S A P I DE CV, id=obras-y-caminos-bo-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6896549.37","675196",,,,
"2019-11-08T17:40:02.000Z","2011-09-22T19:41:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[SERGIO DE LA BARRERA FRAYRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44655]","[{address={countryName=México}, roles=supplier, name=SERGIO DE LA BARRERA FRAYRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-de-la-barrera-frayre}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N117-2011-142235","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sergio-de-la-barrera-frayre]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-10-04T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-066-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-066-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","142235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44655}]","Reconstruccion de caminos rurales en el municipio de Linares, Nuevo Leon","142235","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-31T00:00:00.000Z","75541","ocds-0ud2q6-IO-009000975-N117-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7279245.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERGIO DE LA BARRERA FRAYRE, id=sergio-de-la-barrera-frayre}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7279245.46","142235",,,,
"2019-11-08T17:40:02.000Z","2012-07-27T13:22:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[EXCEL ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143509]","[{address={countryName=México}, roles=supplier, name=EXCEL ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=excel-administracion-de-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N117-2012-184689","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[excel-administracion-de-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-08-07T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-146-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-146-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","184689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143509}]","Control y seguimiento de la Obra PSV Titanio en el estado de Nuevo León","184689","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","228300","ocds-0ud2q6-IO-009000975-N117-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1518573.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXCEL ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V., id=excel-administracion-de-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1518573.62","184689",,,,
"2019-01-24T01:18:06.000Z","2013-09-12T11:15:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCTORA JAKEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298131]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAKEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jaken-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N117-2013-414983","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-jaken-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-09-13T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CF-A-116-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CF-A-116-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","414983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298131}]","Modernización del Camino del Ejido Vaqueras a Ejido la Purisima","414983","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","452490","ocds-0ud2q6-IO-009000975-N117-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9034681.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA JAKEN SA DE CV, id=constructora-jaken-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9034681.64","414983",,,,
"2019-01-24T01:17:46.000Z","2014-06-26T12:25:00.000Z","2014-07-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCCION Y SEÑALAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416032]","[{identifier={legalName=CONSTRUCCION Y SEÑALAMIENTO SA DE CV, scheme=RUPC, id=15850, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SEÑALAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-senalamiento-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N117-2014-675286","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construccion-y-senalamiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-07-02T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-127-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-127-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","675286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416032}]","Reconstruccion de caminos en Galeana, Rayones y Montemorelos en Nuevo León","675286","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-07T00:00:00.000Z","619525","ocds-0ud2q6-IO-009000975-N117-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8792999.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y SEÑALAMIENTO SA DE CV, id=construccion-y-senalamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8792999.92","675286",,,,
"2019-11-08T17:40:02.000Z","2011-09-22T22:21:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[Desarrolladora Norte Sur, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44667]","[{address={countryName=México}, roles=supplier, name=Desarrolladora Norte Sur, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrolladora-norte-sur-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N118-2011-142271","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[desarrolladora-norte-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-10-04T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-067-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-067-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","142271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44667}]","Reparacion de caminos rurales en el municipio de General Zaragoza, Nuevo Leon","142271","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-03-20T00:00:00.000Z","75568","ocds-0ud2q6-IO-009000975-N118-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2907115.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Desarrolladora Norte Sur, S.A. de C.V., id=desarrolladora-norte-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2907115.18","142271",,,,
"2019-11-08T17:40:02.000Z","2012-07-27T13:14:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[Compañia de Servicios Cota, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143506]","[{address={countryName=México}, roles=supplier, name=Compañia de Servicios Cota, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-de-servicios-cota-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N118-2012-184730","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[compania-de-servicios-cota-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-08-07T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-147-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-147-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","184730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143506}]","Control y seguimiento de la Obra de Corredor de flujo continuo Díaz Ordaz","184730","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","228337","ocds-0ud2q6-IO-009000975-N118-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2111355.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Compañia de Servicios Cota, S.A. de C.V., id=compania-de-servicios-cota-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2111355.44","184730",,,,
"2019-01-24T01:18:06.000Z","2013-09-12T13:29:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[INGENIEROS DE OBRAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298112]","[{address={countryName=México}, roles=supplier, name=INGENIEROS DE OBRAS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N118-2013-414200","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ingenieros-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-09-13T16:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CF-A-117-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CF-A-117-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","414200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298112}]","Construccion del Libramiento Dr. Arroyo en estado de Nuevo León","414200","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","452823","ocds-0ud2q6-IO-009000975-N118-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7672913.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIEROS DE OBRAS CIVILES SA DE CV, id=ingenieros-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7672913.59","414200",,,,
"2019-01-24T01:17:46.000Z","2014-07-03T13:02:00.000Z","2014-07-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[DESARROLLOS CSI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416245]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS CSI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-csi}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N118-2014-675306","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[desarrollos-csi]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-07-09T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-130-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-130-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","675306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416245}]","Reconstruccion de caminos en el municipio de Rayones en Nuevo León","675306","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-07T00:00:00.000Z","623083","ocds-0ud2q6-IO-009000975-N118-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6549424.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS CSI, id=desarrollos-csi}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6549424.05","675306",,,,
