"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z","2016-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922440]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E3-2016-1146460","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","SERVICIO DE VIGILANCIA EN ZONA RIOVERDE DEL 10 FEB AL 31 MZO DEL 2016","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","SERVICIO DE VIGILANCIA EN ZONA RIOVERDE DEL 10 FEB AL 31 MZO DEL 2016","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1146460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922440}]","SERVICIO DE VIGILANCIA EN ZONA RIOVERDE DEL 10 FEB AL 31 MZO DEL 2016","1146460","true","Mixta","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","1034746","ocds-0ud2q6-AA-018TOQ960-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","145774","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145774","1146460",,
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923333]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E4-2016-1147676","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","SERVICIOS DE VIGILANCIA Y RESGUARDO DE LAS INSTALACIONES DE LA ZONA RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","SERVICIOS DE VIGILANCIA Y RESGUARDO DE LAS INSTALACIONES DE LA ZONA RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1147676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923333}]","SERVICIOS DE VIGILANCIA Y RESGUARDO DE LAS INSTALACIONES DE LA ZONA RIOVERDE","1147676","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1078907","ocds-0ud2q6-AA-018TOQ960-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","145009","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145009","1147676",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[JULIA DAMIANA BARBOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821494]","[{address={countryName=México}, roles=supplier, name=JULIA DAMIANA BARBOSA RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julia-damiana-barbosa-ramirez}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N12-2011-33509","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[julia-damiana-barbosa-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","SERVICIO DE MENSAJERIA ZONA RIO VERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","SERVICIO DE MENSAJERIA ZONA RIO VERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","33509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821494}]","SERVICIO DE MENSAJERIA AGENCIAS ZONA RIO VERDE","33509","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","57290","ocds-0ud2q6-AA-018TOQ960-N12-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128436","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIA DAMIANA BARBOSA RAMIREZ, id=julia-damiana-barbosa-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128436","33509","2011-08-15T13:00:00.000Z","2011-08-15T07:49:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038634]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E7-2016-1288466","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","SERVICIO DE VIGILANCIA EN LA ZONA RIOVERDE DEL 1 DE JUN AL 24 JUL DE 2016","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","SERVICIO DE VIGILANCIA EN LA ZONA RIOVERDE DEL 1 DE JUN AL 24 JUL DE 2016","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1288466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038634}]","SERVICIO DE VIGILANCIA EN LA ZONA RIOVERDE DEL 1 DE JUN AL 24 JUL DE 2016","1288466","true","Mixta","Comisión Federal de Electricidad","2017-08-04T00:00:00.000Z","1115689","ocds-0ud2q6-AA-018TOQ960-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","128349.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128349.98","1288466","2017-07-25T23:11:00.000Z","2017-07-25T18:48:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230325]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E10-2016-1289287","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","Mantto preventivo a 14 equipos hidráulicos depto. distribución en zona Rioverde","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","Mantto preventivo a 14 equipos hidráulicos depto. distribución en zona Rioverde","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1289287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230325}]","Mantto preventivo a 14 equipos hidráulicos depto. distribución en zona Rioverde","1289287","true","Electrónica","Comisión Federal de Electricidad","2016-10-30T00:00:00.000Z","1156446","ocds-0ud2q6-AA-018TOQ960-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","120772","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120772","1289287","2017-08-04T19:00:00.000Z","2017-08-04T16:30:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[PROLIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553146]","[{identifier={legalName=PROLIMPIEZA SA DE CV, scheme=RUPC, id=10124, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N3-2015-771607","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[prolimpieza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQ. DE JABONES SOLPED 500533353 Z. RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQ. DE JABONES SOLPED 500533353 Z. RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","771607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553146}]","ADQ. DE JABON DE BAÑO SOLPED 500533353","771607","true","Electrónica","Comisión Federal de Electricidad","2015-07-05T00:00:00.000Z","812946","ocds-0ud2q6-AA-018TOQ960-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107181.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107181.9","771607","2015-05-15T17:00:00.000Z","2015-05-10T02:39:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[COPOELC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230327]","[{address={countryName=México}, roles=supplier, name=COPOELC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copoelc-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AO-018TOQ960-E8-2016-1290384","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[copoelc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","RESTABLECIMIENTO ENERGIA ELECTRICA EN ZONA RIOVERDE TORMENTA DANIELLE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","RESTABLECIMIENTO ENERGIA ELECTRICA EN ZONA RIOVERDE TORMENTA DANIELLE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1290384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230327}]","RESTABLECIMIENTO ENERGIA ELECTRICA EN ZONA RIOVERDE TORMENTA DANIELLE","1290384","true","Electrónica","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1116775","ocds-0ud2q6-AO-018TOQ960-E8-2016","false","[{}]","06. Adjudicación Directa LOPSRM","103266.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COPOELC SA DE CV, id=copoelc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","103266.46","1290384","2017-08-05T07:00:00.000Z","2017-08-04T16:25:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821444]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","SA-018TOQ960-N13-2015-1023270","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","DESMONTAJE Y MONTAJE DE GRUA ALTEC AN-543 ECONOMICO 55127","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","DESMONTAJE Y MONTAJE DE GRUA ALTEC AN-543 ECONOMICO 55127","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821444}]","DESMONTAJE Y MONTAJE DE GRUA ALTEC AN-543 ECONOMICO 55127","1023270","true","Mixta","Comisión Federal de Electricidad","2015-03-01T00:00:00.000Z","963189","ocds-0ud2q6-SA-018TOQ960-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86100","1023270",,
"2019-01-24T01:17:00.000Z","2016-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923350]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E1-2016-1147705","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA EN ZONA RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","SERVICIO DE ASEO Y LIMPIEZA EN ZONA RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1147705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923350}]","SERVICIO DE ASEO Y LIMPIEZA EN ZONA RIOVERDE","1147705","true","Mixta","Comisión Federal de Electricidad","2016-03-10T00:00:00.000Z","994828","ocds-0ud2q6-AA-018TOQ960-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","79658","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79658","1147705",,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[FRANCISCO VALENCIA CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397420]","[{address={countryName=México}, roles=supplier, name=FRANCISCO VALENCIA CABRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-valencia-cabrera}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N5-2014-1023289","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[francisco-valencia-cabrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE PARARRAYOS SOLPED 500509740 AG. DE ZONA RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE PARARRAYOS SOLPED 500509740 AG. DE ZONA RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397420}]","ADQUISICION DE PARARRAYOS SOLPED 500509740 AG. DE ZONA RIOVERDE","1023289","true","Electrónica","Comisión Federal de Electricidad","2014-08-11T00:00:00.000Z","596144","ocds-0ud2q6-AA-018TOQ960-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79146","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO VALENCIA CABRERA, id=francisco-valencia-cabrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79146","1023289","2014-05-21T17:00:00.000Z","2014-05-14T00:53:00.000Z"
