"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-23T13:46:33.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0012300001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","13800000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000007-0012300001-432019004000320","[contract]","tribunal-supremo-de-elecciones","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CÓMPUTO (varios)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0012300001}]","432019004000320","2019LA-000007-0012300001","ocds-rwubve-2019LA-000007-0012300001","[BIENES]","1.202112396E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","1.202112396E7","432019004000320","true","572.782235","572.782235","USD","USD","20987.25","20987.25",
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-08T10:54:30.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0012300001]","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","14395780","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000017-0012300001-432018004000242","[contract]","tribunal-supremo-de-elecciones","[desca-sys-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y EXTENSIONES DE GARANTÍAS PARA SERVIDORES Y OTROS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0012300001}]","432018004000242","2018LA-000017-0012300001","ocds-rwubve-2018LA-000017-0012300001","[SERVICIOS]","1.201113921E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]","14395780","https://www.sicop.go.cr/index.jsp","buyer","1.201113921E7","432018004000242","true","567.297178","567.297178","USD","USD","21172.57","21172.57","2019-06-08T10:54:30.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-03T15:05:54.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0012300001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","10504000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000003-0012300001-432019004000219","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE INFORMÁTICA PARA SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0012300001}]","432019004000219","2019LA-000003-0012300001","ocds-rwubve-2019LA-000003-0012300001","[BIENES/SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","10504000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019004000219","true",,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-23T13:15:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000048-0012300001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","12120000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000048-0012300001-432018004000041","[contract]","tribunal-supremo-de-elecciones","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner, tintas y cartuchos para impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000048-0012300001}]","432018004000041","2017LA-000048-0012300001","ocds-rwubve-2017LA-000048-0012300001","[BIENES]","1.198323285E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","12120000","https://www.sicop.go.cr/index.jsp","buyer","1.198323285E7","432018004000041","true","571.26669","571.26669","USD","USD","20976.6","20976.6",
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-04T10:20:00.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000302-0012300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","7465314","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000302-0012300001-432017004000435","[contract]","tribunal-supremo-de-elecciones","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Avisos en prensa escrita con Grupo Nación GN S.A., E 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000435","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000435-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000302-0012300001}]","432017004000435","2017CD-000302-0012300001","ocds-rwubve-2017CD-000302-0012300001","[SERVICIOS]","11968197","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","7465314","https://www.sicop.go.cr/index.jsp","buyer","11968197","432017004000435","true",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T09:48:24.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000164-0012300001]","[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","9966600","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000164-0012300001-432020004000340","[contract]","tribunal-supremo-de-elecciones","[globaltec-technologies-gmzs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE VIDEO VIGILANCIA CCTV PARA EL CENTRO DE MONITOREO DEL TSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000164-0012300001}]","432020004000340","2020CD-000164-0012300001","ocds-rwubve-2020CD-000164-0012300001","[BIENES]","1.192987561E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]","9966600","https://www.sicop.go.cr/index.jsp","buyer","1.192987561E7","432020004000340","true","602.644643","602.644643","USD","USD","19795.871","19795.871",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-07T08:44:06.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000218-0012300001]","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","2797050","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000218-0012300001-432016004000249","[contract]","tribunal-supremo-de-elecciones","[electrotecnica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS AIRES PRECISION EN EL CENTRO DE DATOS EN LA SEDE CENTRAL DEL TSE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000218-0012300001}]","432016004000249","2016CD-000218-0012300001","ocds-rwubve-2016CD-000218-0012300001","[SERVICIOS]","1.184956534E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","2797050","https://www.sicop.go.cr/index.jsp","buyer","1.184956534E7","432016004000249","true","548.590988","548.590988","USD","USD","21600","21600","2017-11-07T08:44:06.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T14:32:49.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[LIFE SUPPORT DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0012300001]","[{identifier={scheme=Registro Nacional, id=3101650016, uri=http://www.registronacional.go.cr/}, address={streetAddress=del banco nacional, 100 sur, 100 este, 50 sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LIFE SUPPORT DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=life-support-de-costa-rica-sociedad-anonima}]","985000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000094-0012300001-432019004000187","[contract]","tribunal-supremo-de-elecciones","[life-support-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N° 2015-000071 DE CONTRATACIÓN N.º 2015LA-000020-85001 CON LA EMPRESA LIFE SUPPORT DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0012300001}]","432019004000187","2019CD-000094-0012300001","ocds-rwubve-2019CD-000094-0012300001","[SERVICIOS]","11820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIFE SUPPORT DE COSTA RICA SOCIEDAD ANONIMA, id=life-support-de-costa-rica-sociedad-anonima}]","985000","https://www.sicop.go.cr/index.jsp","buyer","11820000","432019004000187",,,,,,,,"2020-04-20T14:32:49.000Z"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-23T15:17:35.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000354-0012300001]","[{identifier={scheme=Registro Nacional, id=3101189396, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Terrazas A Piso 5 (Aura Interactiva) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","11800000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000354-0012300001-432017004000575","[contract]","tribunal-supremo-de-elecciones","[soluciones-interactivas-en-multimedios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIA DE SHIFT (SOFTWARE PARA CREACIÓN Y EDICIÓN DE CURSOS E-LERNING)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000575","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000575-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000354-0012300001}]","432017004000575","2017CD-000354-0012300001","ocds-rwubve-2017CD-000354-0012300001","[BIENES]","11800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","11800000","https://www.sicop.go.cr/index.jsp","buyer","11800000","432017004000575","true",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T14:05:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0012300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1023057.28","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000135-0012300001-432019004000255","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N°2016-000013 DE CONTRATACIÓN 2015LA-000046-85002 CON LA EMPRESA COMPONENTES EL ORBE S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0012300001}]","432019004000255","2019CD-000135-0012300001","ocds-rwubve-2019CD-000135-0012300001","[SERVICIOS]","1.163314618E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1023057.28","https://www.sicop.go.cr/index.jsp","buyer","1.163314618E7","432019004000255","true","581.890065","581.890065","USD","USD","19992","19992","2020-10-09T14:05:56.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-13T08:34:21.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0012300001]","[{identifier={scheme=Registro Nacional, id=3101529054, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE CAFE DORADO 250 MTRS OESTE EDIFICIO SENARA BODEGA #5 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dps-data-printing-solutions-sociedad-anonima}]","10622000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000008-0012300001-432020004000213","[contract]","tribunal-supremo-de-elecciones","[dps-data-printing-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESORAS Y ESCÁNERES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0012300001}]","432020004000213","2020LA-000008-0012300001","ocds-rwubve-2020LA-000008-0012300001","[BIENES]","1.162219463E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, id=dps-data-printing-solutions-sociedad-anonima}]","10622000","https://www.sicop.go.cr/index.jsp","buyer","1.162219463E7","432020004000213","true","584.382272","584.382272","USD","USD","19888","19888",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-07T11:08:45.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0012300001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","356292","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000014-0012300001-432019004000341","[contract]","tribunal-supremo-de-elecciones","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TÓNER PARA IMPRESORAS (VARIOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0012300001}]","432019004000341","2019LA-000014-0012300001","ocds-rwubve-2019LA-000014-0012300001","[BIENES]","1.158716995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","356292","https://www.sicop.go.cr/index.jsp","buyer","1.158716995E7","432019004000341","true","573.312913","573.312913","USD","USD","20210.9","20210.9",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-07T14:38:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0012300001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","11551538","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000155-0012300001-432021004000252","[contract]","tribunal-supremo-de-elecciones","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA PUBLICITARIA DE MENSAJES CON REPRESENTACIONES TELEVISIVAS REPRETEL S.A. ELECCIONES NACIONALES 2022 (amparada al artículo 139 inciso c) R.L.C.A.)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0012300001}]","432021004000252","2021CD-000155-0012300001","ocds-rwubve-2021CD-000155-0012300001","[SERVICIOS]","11551538","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","11551538","https://www.sicop.go.cr/index.jsp","buyer","11551538","432021004000252","true",,,,,,,
