"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:24.000Z","2015-12-04T11:26:00.000Z","2015-12-18T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[MAQUINARIA Y CONSTRUCCIONES REYLU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755256]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES REYLU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquinaria-y-construcciones-reylu-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N61-2015-962028","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[maquinaria-y-construcciones-reylu-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2015-12-17T09:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","ALCANTARILLADO Y AGUA POTABLE CALLE RICARDO FLORES MAGON, OJOCALIENTE","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","ALCANTARILLADO Y AGUA POTABLE CALLE RICARDO FLORES MAGON, OJOCALIENTE","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","962028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755256}]","Aguascalientes","ALCANTARILLADO Y AGUA POTABLE CALLE RICARDO FLORES MAGON, OJOCALIENTE","962028","true","Electrónica","Presidencia Municipal de Calvillo","23U117","2016-01-16T00:00:00.000Z","957243","ocds-0ud2q6-AO-801003985-N61-2015","false","[{amount={amount=400000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","331845.1","[electronicSubmission]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=MAQUINARIA Y CONSTRUCCIONES REYLU SA DE CV, id=maquinaria-y-construcciones-reylu-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","331845.1","962028"
"2019-01-24T01:17:24.000Z","2015-12-16T15:54:00.000Z","2015-12-21T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[GRUPO CONSTRUCTOR URBANO AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756370]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR URBANO AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-urbano-avante-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N66-2015-962038","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[grupo-constructor-urbano-avante-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2015-12-21T09:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE REJA EN JARDIN DE NIÑOS CARMEN RAMOS, OJOCALIENTE, CALVILLO.","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","CONSTRUCCION DE REJA EN JARDIN DE NIÑOS CARMEN RAMOS, OJOCALIENTE, CALVILLO.","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","962038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756370}]","Aguascalientes","CONSTRUCCION DE REJA EN JARDIN DE NIÑOS CARMEN RAMOS, OJOCALIENTE, CALVILLO.","962038","true","Electrónica","Presidencia Municipal de Calvillo","20S061","2016-01-04T00:00:00.000Z","958525","ocds-0ud2q6-AO-801003985-N66-2015","false","[{amount={amount=40554.71, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","99724.84","[electronicSubmission]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=GRUPO CONSTRUCTOR URBANO AVANTE SA DE CV, id=grupo-constructor-urbano-avante-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","99724.84","962038"
"2019-11-08T17:40:02.000Z","2012-08-23T10:00:00.000Z","2012-08-29T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[CONSTRUARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154740]","[{address={countryName=México}, roles=supplier, name=CONSTRUARES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construares-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N68-2012-228124","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[construares-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2012-08-27T08:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","HABITAT-SOPM-12-034 CONSTRUCCION DE RED DE AGUA POTABLE, CALLE GUILLERMO PRIETO, CALVILLO.","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Terminado","HABITAT-SOPM-12-034 CONSTRUCCION DE RED DE AGUA POTABLE, CALLE GUILLERMO PRIETO, CALVILLO.","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","228124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154740}]","Aguascalientes","AO-801003985-N68-2012","228124","true","Electrónica","Presidencia Municipal de Calvillo",,"2012-10-10T00:00:00.000Z","246729","ocds-0ud2q6-AO-801003985-N68-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","254508.9","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUARES SA DE CV, id=construares-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","254508.9","228124"
"2019-01-24T01:17:46.000Z","2014-11-26T08:05:00.000Z","2014-12-10T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[LA MONTOZA CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487378]","[{address={countryName=México}, roles=supplier, name=LA MONTOZA CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=la-montoza-construcciones-s-de-rl-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N70-2014-693941","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[la-montoza-construcciones-s-de-rl-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2014-12-05T10:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO C. MATAMOROS, ZONA CENTRO","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO C. MATAMOROS, ZONA CENTRO","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","693941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487378}]","Aguascalientes","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO C. MATAMOROS, ZONA CENTRO","693941","true","Electrónica","Presidencia Municipal de Calvillo","20S155","2015-01-08T00:00:00.000Z","705287","ocds-0ud2q6-AO-801003985-N70-2014","false","[{amount={amount=347939.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","42083.55","[electronicSubmission]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=LA MONTOZA CONSTRUCCIONES S DE RL DE CV, id=la-montoza-construcciones-s-de-rl-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","42083.55","693941","true"
"2019-11-08T17:40:02.000Z","2012-09-04T12:29:00.000Z","2012-09-10T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[JND CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158192]","[{address={countryName=México}, roles=supplier, name=JND CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jnd-constructor-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N71-2012-262289","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[jnd-constructor-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2012-09-07T08:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","3X1-SOPM-12-030 CONSTRUCCION DE BODEGA, JARDIN DE NIÑOS JOSE LANDEROS GUTIERREZ.","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","3X1-SOPM-12-030 CONSTRUCCION DE BODEGA, JARDIN DE NIÑOS JOSE LANDEROS GUTIERREZ.","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","262289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158192}]","Aguascalientes","AO-801003985-N71-2012","262289","true","Electrónica","Presidencia Municipal de Calvillo",,"2012-10-10T00:00:00.000Z","251910","ocds-0ud2q6-AO-801003985-N71-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","154811.78","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JND CONSTRUCTOR SA DE CV, id=jnd-constructor-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","154811.78","262289",
"2019-01-24T01:17:46.000Z","2014-11-03T16:02:00.000Z","2014-11-13T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[VELASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476936]","[{address={countryName=México}, roles=supplier, name=VELASER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=velaser-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N73-2014-684884","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[velaser-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2014-11-10T10:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","REHABILITACION DE RED DE ALCANTARILLADO, CALLE GUANAJUATO, CALVILLO.","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","REHABILITACION DE RED DE ALCANTARILLADO, CALLE GUANAJUATO, CALVILLO.","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","684884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476936}]","Aguascalientes","REHABILITACION DE RED DE ALCANTARILLADO, CALLE GUANAJUATO, CALVILLO.","684884","true","Electrónica","Presidencia Municipal de Calvillo","19S038","2014-12-12T00:00:00.000Z","706894","ocds-0ud2q6-AO-801003985-N73-2014","false","[{amount={amount=622083.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","573152.38","[electronicSubmission]","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=VELASER SA DE CV, id=velaser-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","573152.38","684884",
"2019-01-24T01:17:46.000Z","2014-11-20T13:21:00.000Z","2014-12-02T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[MAQUINARIA Y CONSTRUCCIONES DE LA SERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484550]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES DE LA SERNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-construcciones-de-la-serna}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N83-2014-659122","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[maquinaria-y-construcciones-de-la-serna]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2014-11-26T10:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE CENTRO CULTURAL OJOCALIENTE, CALVILLO.","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","CONSTRUCCION DE CENTRO CULTURAL OJOCALIENTE, CALVILLO.","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","659122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484550}]","Aguascalientes","CONSTRUCCION DE CENTRO CULTURAL OJOCALIENTE, CALVILLO.","659122","true","Electrónica","Presidencia Municipal de Calvillo","10S017","2015-01-15T00:00:00.000Z","717906","ocds-0ud2q6-AO-801003985-N83-2014","false","[{amount={amount=1722413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1683555","[electronicSubmission]","P FOMENTO ECONOMIA SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=MAQUINARIA Y CONSTRUCCIONES DE LA SERNA, id=maquinaria-y-construcciones-de-la-serna}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1683555","659122",
"2019-01-24T01:17:46.000Z","2014-12-02T11:59:00.000Z","2014-12-11T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[ARROYO CO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489778]","[{address={countryName=México}, roles=supplier, name=ARROYO CO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arroyo-co-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N86-2014-684879","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[arroyo-co-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2014-12-11T10:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO C. MORELOS, PRESA DE LOS SERNA","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRAULICO C. MORELOS, PRESA DE LOS SERNA","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","684879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489778}]","Aguascalientes","CONSTRUCCION DE PAVIMENTO HIDRAULICO C. MORELOS, PRESA DE LOS SERNA","684879","true","Electrónica","Presidencia Municipal de Calvillo","20S155","2015-01-14T00:00:00.000Z","725672","ocds-0ud2q6-AO-801003985-N86-2014","false","[{amount={amount=1042045.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","755104.64","[electronicSubmission]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ARROYO CO SA DE CV, id=arroyo-co-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","755104.64","684879",
"2019-01-24T01:17:46.000Z","2014-12-09T13:58:00.000Z","2014-12-17T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[CEAR ELECTROCONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493178]","[{address={countryName=México}, roles=supplier, name=CEAR ELECTROCONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cear-electroconstrucciones-s-de-rl-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N90-2014-673144","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[cear-electroconstrucciones-s-de-rl-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2014-12-15T10:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO C. 16 DE SEPTIEMBRE, LA TERESA","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO C. 16 DE SEPTIEMBRE, LA TERESA","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","673144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493178}]","Aguascalientes","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO C. 16 DE SEPTIEMBRE, LA TERESA","673144","true","Electrónica","Presidencia Municipal de Calvillo","20S155","2015-01-15T00:00:00.000Z","730951","ocds-0ud2q6-AO-801003985-N90-2014","false","[{amount={amount=357646.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","323988.92","[electronicSubmission]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CEAR ELECTROCONSTRUCCIONES S DE RL DE CV, id=cear-electroconstrucciones-s-de-rl-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","323988.92","673144",
"2019-01-24T01:17:46.000Z","2014-12-09T15:11:00.000Z","2014-12-18T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[HUGO FELIX SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493179]","[{address={countryName=México}, roles=supplier, name=HUGO FELIX SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-felix-sanchez}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N91-2014-673154","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[hugo-felix-sanchez]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2014-12-15T10:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO C. VENEZUELA, PALO ALTO","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO C. VENEZUELA, PALO ALTO","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","673154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493179}]","Aguascalientes","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO C. VENEZUELA, PALO ALTO","673154","true","Electrónica","Presidencia Municipal de Calvillo","20S155","2015-01-16T00:00:00.000Z","730952","ocds-0ud2q6-AO-801003985-N91-2014","false","[{amount={amount=375562.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","350001.99","[electronicSubmission]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=HUGO FELIX SANCHEZ, id=hugo-felix-sanchez}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","350001.99","673154",
