"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008_IM/2011]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0008_IM/2011-0008_IM/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0008_IM/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0008_IM/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008_IM/2011}]","ADQUISICION DE INSTRUMENTAL MEDICO","0008_IM/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","0008_IM/2011","ocds-0ud2q6-0008_IM/2011","1277167.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1277167.5","0008_IM/2011",
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073&p_CveDep=00637&p_CveUni=094&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-013-02-73","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","MATERIAL DE CURACION","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","73","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073&p_CveDep=00637&p_CveUni=094&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","MATERIAL DE CURACION","73","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-013-02","ocds-0ud2q6-00637094-013-02","371302.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371302.75","73",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100/08&p_CveDep=00637&p_CveUni=094&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-018-07-100/08","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION Y MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO.","[{id=compranet3-1620530467436}]","MATERIAL DE CURACION Y MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","100/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100/08&p_CveDep=00637&p_CveUni=094&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACION Y MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO.","100/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-018-07","ocds-0ud2q6-00637094-018-07","1250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250","100/08",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=018/10&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-018-10-018/10","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SET DE NORMOGOTERO PARA BOMBA DE INFUSION","[{id=compranet3-1620530467436}]","SET DE NORMOGOTERO PARA BOMBA DE INFUSION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","018/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=018/10&vv_provsino=0}]","SET DE NORMOGOTERO PARA BOMBA DE INFUSION","018/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-018-10","ocds-0ud2q6-00637094-018-10","158752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158752","018/10",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121/08&p_CveDep=00637&p_CveUni=094&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-019-07-121/08","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SETS PARA BOMBAS DE INFUSION, CONSUMIBLES PARA GLUCOMETROS PARA EQUIPOS EN DEMOSTRACION PERMANENTE Y DE SUSTANCIAS QUIMICAS MANUALES.","[{id=compranet3-1620530467436}]","SETS PARA BOMBAS DE INFUSION, CONSUMIBLES PARA GLUCOMETROS PARA EQUIPOS EN DEMOSTRACION PERMANENTE Y DE SUSTANCIAS QUIMICAS MANUALES.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","121/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-121/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=121/08&p_CveDep=00637&p_CveUni=094&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","SETS PARA BOMBAS DE INFUSION, CONSUMIBLES PARA GLUCOMETROS PARA EQUIPOS EN DEMOSTRACION PERMANENTE Y DE SUSTANCIAS QUIMICAS MANUALES.","121/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-019-07","ocds-0ud2q6-00637094-019-07","744200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744200","121/08",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=066/09&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-019-09-066/09","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS BIMERAL","[{id=compranet3-1620530467436}]","MARCAPASOS BIMERAL","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","066/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=066/09&vv_provsino=0}]","MARCAPASOS BIMERAL","066/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-019-09","ocds-0ud2q6-00637094-019-09","30300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30300","066/09",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=080/09&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-026-09-080/09","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS BIMERAL CON ACTIVIDAD DE FRECUENCIA","[{id=compranet3-1620530467436}]","MARCAPASOS BIMERAL CON ACTIVIDAD DE FRECUENCIA","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","080/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=080/09&vv_provsino=0}]","MARCAPASOS BIMERAL CON ACTIVIDAD DE FRECUENCIA","080/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-026-09","ocds-0ud2q6-00637094-026-09","30300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30300","080/09",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/05&p_CveDep=00637&p_CveUni=094&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-015-04-070/05","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN Y DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet3-1620530467436}]","MATERIAL DE CURACIÓN Y DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","070/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-070/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/05&p_CveDep=00637&p_CveUni=094&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACIÓN Y DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","070/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-015-04","ocds-0ud2q6-00637094-015-04","36728.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36728.59","070/05",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36/06&p_CveDep=00637&p_CveUni=094&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-016-05-36/06","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIýN Y DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet3-1620530467436}]","MATERIAL DE CURACIýN Y DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","36/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36/06&p_CveDep=00637&p_CveUni=094&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","MATERIAL DE CURACIýN Y DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","36/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-016-05","ocds-0ud2q6-00637094-016-05","101718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101718","36/06",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=87/06&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-036-06-87/06","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS CARDIACO","[{id=compranet3-1620530467436}]","MARCAPASOS CARDIACO","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","87/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-87/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=87/06&vv_provsino=0}]","MARCAPASOS CARDIACO","87/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-036-06","ocds-0ud2q6-00637094-036-06","23210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23210","87/06",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-04-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=124/10&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-069-10-124/10","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS DEFINITIVO BICAMERAL CON ACTIVIDAD DE FRECUENCIA","[{id=compranet3-1620530467436}]","MARCAPASOS DEFINITIVO BICAMERAL CON ACTIVIDAD DE FRECUENCIA","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","124/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=124/10&vv_provsino=0}]","MARCAPASOS DEFINITIVO BICAMERAL CON ACTIVIDAD DE FRECUENCIA","124/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-069-10","ocds-0ud2q6-00637094-069-10","26850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26850","124/10",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
