"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HERMINIO VERDEJO REBOLLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 02/2003&p_CveDep=20152&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERMINIO VERDEJO REBOLLO, details={type=person}, id=herminio-verdejo-rebollo}]","Nacional","MXN","Gerencia de Sucursal","20152001-004-02-C 02/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[herminio-verdejo-rebollo]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","1.- Servicio de envasado de frijol y azúcar en presentaciones de 1 kg., y 2.- Elaboración de despensas con productos propiedad de Diconsa","[{id=compranet3-1620530467436}]","20152001","1.- Servicio de envasado de frijol y azúcar en presentaciones de 1 kg., y 2.- Elaboración de despensas con productos propiedad de Diconsa","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","C 02/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 02/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 02/2003&p_CveDep=20152&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","1.- Servicio de envasado de frijol y azúcar en presentaciones de 1 kg., y 2.- Elaboración de despensas con productos propiedad de Diconsa","C 02/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-004-02","ocds-0ud2q6-20152001-004-02","448200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMINIO VERDEJO REBOLLO, id=herminio-verdejo-rebollo}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448200","C 02/2003"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ACABADOS MODERNOS DE PUEBLA JORGE ISIDRO APORTELA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COPD-HGO-PCH-001-05&p_CveDep=20152&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACABADOS MODERNOS DE PUEBLA JORGE ISIDRO APORTELA HERRERA, details={type=company}, id=acabados-modernos-de-puebla-jorge-isidro-aportela-herrera}]","Nacional","MXN","Gerencia de Sucursal","20152001-001-05-COPD-HGO-PCH-001-05","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[acabados-modernos-de-puebla-jorge-isidro-aportela-herrera]","works","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","REHABILITACION DE LAS OFICINAS CENTRALES DE LA SUCURSAL HIDALGO 2a. ETAPA","[{id=compranet3-1620530467436}]","20152001","REHABILITACION DE LAS OFICINAS CENTRALES DE LA SUCURSAL HIDALGO 2a. ETAPA","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","COPD-HGO-PCH-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COPD-HGO-PCH-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COPD-HGO-PCH-001-05&p_CveDep=20152&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","REHABILITACION DE LAS OFICINAS CENTRALES DE LA SUCURSAL HIDALGO 2a. ETAPA","COPD-HGO-PCH-001-05","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-001-05","ocds-0ud2q6-20152001-001-05","434608.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACABADOS MODERNOS DE PUEBLA JORGE ISIDRO APORTELA HERRERA, id=acabados-modernos-de-puebla-jorge-isidro-aportela-herrera}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434608.67","COPD-HGO-PCH-001-05"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1163/2007&p_CveDep=20152&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI, S.A. DE C.V., details={type=company}, id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-003-07-PSG/1163/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[comercializadora-de-autos-y-camiones-gemi-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y/o correctivo al equipo de transporte de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20152001","Mantenimiento preventivo y/o correctivo al equipo de transporte de Diconsa, S.A. de C.V.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/1163/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1163/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1163/2007&p_CveDep=20152&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y/o correctivo al equipo de transporte de Diconsa, S.A. de C.V.","PSG/1163/2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-003-07","ocds-0ud2q6-20152001-003-07","407582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI, S.A. DE C.V., id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407582","PSG/1163/2007"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HERMINIO VERDEJO REBOLLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/CON/05/2004&p_CveDep=20152&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERMINIO VERDEJO REBOLLO, details={type=person}, id=herminio-verdejo-rebollo}]","Nacional","MXN","Gerencia de Sucursal","20152001-003-03-DRM/CON/05/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[herminio-verdejo-rebollo]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Maniobras de carga y descarga de mercancías propiedad de Diconsa, S.A. de C.V., Sucursal Hidalgo, de las unidades vehiculares a piso bodega del Almacén Central de Diconsa","[{id=compranet3-1620530467436}]","20152001","Maniobras de carga y descarga de mercancías propiedad de Diconsa, S.A. de C.V., Sucursal Hidalgo, de las unidades vehiculares a piso bodega del Almacén Central de Diconsa","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","DRM/CON/05/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/CON/05/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/CON/05/2004&p_CveDep=20152&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Maniobras de carga y descarga de mercancías propiedad de Diconsa, S.A. de C.V., Sucursal Hidalgo, de las unidades vehiculares a piso bodega del Almacén Central de Diconsa","DRM/CON/05/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-003-03","ocds-0ud2q6-20152001-003-03","400200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMINIO VERDEJO REBOLLO, id=herminio-verdejo-rebollo}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400200","DRM/CON/05/2004"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HERMINIO VERDEJO REBOLLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADM 03/05&p_CveDep=20152&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HERMINIO VERDEJO REBOLLO, details={type=person}, id=herminio-verdejo-rebollo}]","Nacional","MXN","Gerencia de Sucursal","20152001-003-04-ADM 03/05","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[herminio-verdejo-rebollo]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Maniobras de Carga y Descarga de Mercancías","[{id=compranet3-1620530467436}]","20152001","Maniobras de Carga y Descarga de Mercancías","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","ADM 03/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM 03/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADM 03/05&p_CveDep=20152&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Maniobras de Carga y Descarga de Mercancías","ADM 03/05","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-003-04","ocds-0ud2q6-20152001-003-04","400200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMINIO VERDEJO REBOLLO, id=herminio-verdejo-rebollo}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400200","ADM 03/05"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERGIO BALDOMERO GARCÍA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/2574/2008&vv_provsino=0]","[{roles=supplier, name=SERGIO BALDOMERO GARCÍA GOMEZ, details={type=person}, id=sergio-baldomero-garcia-gomez}]","Nacional","MXN","Gerencia de Sucursal","20152001-152-08-PSG/2574/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[sergio-baldomero-garcia-gomez]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","ELABORACION DE DESPENSAS","[{id=compranet3-1620530467436}]","20152001","ELABORACION DE DESPENSAS","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/2574/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2574/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/2574/2008&vv_provsino=0}]","ELABORACION DE DESPENSAS","PSG/2574/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-152-08","ocds-0ud2q6-20152001-152-08","301000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO BALDOMERO GARCÍA GOMEZ, id=sergio-baldomero-garcia-gomez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301000","PSG/2574/2008"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PED 32/2009&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-131-09-PED 32/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[microvisa-mg-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","20152001","PAPELERÍA EN GENERAL","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 32/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 32/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PED 32/2009&vv_provsino=0}]","PAPELERÍA EN GENERAL","PED 32/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-131-09","ocds-0ud2q6-20152001-131-09","249667.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249667.42","PED 32/2009"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIO Y TRAFICO ESPECIALIZADO DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/4922/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIO Y TRAFICO ESPECIALIZADO DE HIDALGO SA DE CV, details={type=company}, id=comercio-y-trafico-especializado-de-hidalgo-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-128-09-PSG/4922/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[comercio-y-trafico-especializado-de-hidalgo-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","servicios de elaboracion de despensas","[{id=compranet3-1620530467436}]","20152001","servicios de elaboracion de despensas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/4922/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/4922/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/4922/2009&vv_provsino=0}]","servicios de elaboracion de despensas","PSG/4922/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-128-09","ocds-0ud2q6-20152001-128-09","237600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO Y TRAFICO ESPECIALIZADO DE HIDALGO SA DE CV, id=comercio-y-trafico-especializado-de-hidalgo-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237600","PSG/4922/2009"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ADM/CON/02/2009&vv_provsino=0]","[{roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-122-09-ADM/CON/02/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20152001","Servicio de limpieza de oficinas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","ADM/CON/02/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/CON/02/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ADM/CON/02/2009&vv_provsino=0}]","Servicio de limpieza de oficinas","ADM/CON/02/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-122-09","ocds-0ud2q6-20152001-122-09","208800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208800","ADM/CON/02/2009"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1226/2008&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., details={type=company}, id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-143-08-PSG/1226/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[compania-maxicana-de-traslados-y-valores-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","TRASLADO Y CUSTODIA DE VALORES","[{id=compranet3-1620530467436}]","20152001","TRASLADO Y CUSTODIA DE VALORES","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/1226/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1226/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1226/2008&vv_provsino=0}]","TRASLADO Y CUSTODIA DE VALORES","PSG/1226/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-143-08","ocds-0ud2q6-20152001-143-08","206269.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206269.38","PSG/1226/2008"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MA. CRISTINA RODRÍGUEZ VÁZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 32/2008&vv_provsino=0]","[{roles=supplier, name=MA. CRISTINA RODRÍGUEZ VÁZQUEZ, details={type=person}, id=ma-cristina-rodriguez-vazquez}]","Nacional","MXN","Gerencia de Sucursal","20152001-153-08-PED 32/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[ma-cristina-rodriguez-vazquez]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","TARIMAS DE MADERA","[{id=compranet3-1620530467436}]","20152001","TARIMAS DE MADERA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 32/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 32/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 32/2008&vv_provsino=0}]","TARIMAS DE MADERA","PED 32/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-153-08","ocds-0ud2q6-20152001-153-08","201500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. CRISTINA RODRÍGUEZ VÁZQUEZ, id=ma-cristina-rodriguez-vazquez}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201500","PED 32/2008"
