"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-05-04T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-04T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[SUMA DESARROLLO DE COMPETITIVIDAD S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0032017]","[{roles=supplier, name=SUMA DESARROLLO DE COMPETITIVIDAD S.C., details={type=company}, id=suma-desarrollo-de-competitividad-sc}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP0032017-ITP0032017","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[suma-desarrollo-de-competitividad-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION A SERVIDORES PUBLICOS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION A SERVIDORES PUBLICOS","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP0032017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP0032017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0032017}]","SERVICIO DE CAPACITACION A SERVIDORES PUBLICOS","ITP0032017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-08-30T00:00:00.000Z","ITP0032017","ocds-0ud2q6-ITP0032017","318860.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMA DESARROLLO DE COMPETITIVIDAD S.C., id=suma-desarrollo-de-competitividad-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318860.8","ITP0032017"
"2021-05-09T00:24:27.000Z","2017-05-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-08T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[FINUTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0042017]","[{roles=supplier, name=FINUTIL S.A. DE C.V., details={type=company}, id=finutil-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP0042017-ITP0042017","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[finutil-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRONICOS","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRONICOS","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP0042017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP0042017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0042017}]","ADQUISICION DE VALES DE DESPENSA MEDIANTE MONEDEROS ELECTRONICOS","ITP0042017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-10-31T00:00:00.000Z","ITP0042017","ocds-0ud2q6-ITP0042017","2139195.9852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINUTIL S.A. DE C.V., id=finutil-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2139195.9852","ITP0042017"
"2021-05-09T00:24:27.000Z","2016-12-22T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-12-22T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[TOKA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0792016]","[{roles=supplier, name=TOKA INTERNACIONAL S.A. DE C.V., details={type=company}, id=toka-internacional-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP0792016-ITP0792016","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[toka-internacional-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA",,"institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP0792016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP0792016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0792016}]","SERVICIO DE VALES DE DESPENSA","ITP0792016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","ITP0792016","ocds-0ud2q6-ITP0792016","2.870595274E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A. DE C.V., id=toka-internacional-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.870595274E7","ITP0792016"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[LINK SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0662016]","[{roles=supplier, name=LINK SOLUTIONS S.A. DE C.V., details={type=company}, id=link-solutions-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP0662016-ITP0662016","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[link-solutions-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTEGRACIÓN DE LA DOCUMENTACIÓN PARA LA ACTUALIZACIÓN DE LA NORMA MEXICANA NMX-R-025-SCFI-2015 EN IGUALDAD LABORAL Y NO DISCRIMINACIÓN","[{id=pot-1620519810584}]","SERVICIO DE INTEGRACIÓN DE LA DOCUMENTACIÓN PARA LA ACTUALIZACIÓN DE LA NORMA MEXICANA NMX-R-025-SCFI-2015 EN IGUALDAD LABORAL Y NO DISCRIMINACIÓN","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP0662016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP0662016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0662016}]","SERVICIO DE INTEGRACIÓN DE LA DOCUMENTACIÓN PARA LA ACTUALIZACIÓN DE LA NORMA MEXICANA NMX-R-025-SCFI-2015 EN IGUALDAD LABORAL Y NO DISCRIMINACIÓN","ITP0662016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-15T00:00:00.000Z","ITP0662016","ocds-0ud2q6-ITP0662016","494986.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINK SOLUTIONS S.A. DE C.V., id=link-solutions-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494986.5","ITP0662016"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[Proserscai S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-130-2012]","[{roles=supplier, name=Proserscai S.A. de C.V., details={type=company}, id=proserscai-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-130-2012-ITP-130-2012","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[proserscai-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciones de Vestuario y Prendas de Protección","[{id=pot-1620519810584}]","Adquisiciones de Vestuario y Prendas de Protección","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-130-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-130-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-130-2012}]","Adquisiciones de Vestuario y Prendas de Protección","ITP-130-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-04T00:00:00.000Z","ITP-130-2012","ocds-0ud2q6-ITP-130-2012","352994.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proserscai S.A. de C.V., id=proserscai-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352994.84","ITP-130-2012"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[IconoTextil S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-131-2012]","[{roles=supplier, name=IconoTextil S.A. de C.V., details={type=company}, id=icono-textil-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-131-2012-ITP-131-2012","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[icono-textil-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vestuario y Prendas de Protección","[{id=pot-1620519810584}]","Adquisición de Vestuario y Prendas de Protección","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-131-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-131-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-131-2012}]","Adquisición de Vestuario y Prendas de Protección","ITP-131-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-12T00:00:00.000Z","ITP-131-2012","ocds-0ud2q6-ITP-131-2012","392820.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IconoTextil S.A. de C.V., id=icono-textil-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392820.08","ITP-131-2012"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[Equipamiento Técnico Especializado en Protección S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-132-2012]","[{roles=supplier, name=Equipamiento Técnico Especializado en Protección S.A. de C.V., details={type=company}, id=equipamiento-tecnico-especializado-en-proteccion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-132-2012-ITP-132-2012","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[equipamiento-tecnico-especializado-en-proteccion-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vestuario uniformes y prendas de protección personal.","[{id=pot-1620519810584}]","Adquisición de vestuario uniformes y prendas de protección personal.","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-132-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-132-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-132-2012}]","Adquisición de vestuario uniformes y prendas de protección personal.","ITP-132-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-03T00:00:00.000Z","ITP-132-2012","ocds-0ud2q6-ITP-132-2012","51791.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Equipamiento Técnico Especializado en Protección S.A. de C.V., id=equipamiento-tecnico-especializado-en-proteccion-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51791.68","ITP-132-2012"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[Soluciones innovadoras del Centro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-133-2012]","[{roles=supplier, name=Soluciones innovadoras del Centro S.A. de C.V., details={type=company}, id=soluciones-innovadoras-del-centro-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-133-2012-ITP-133-2012","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[soluciones-innovadoras-del-centro-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vestuario y Prendas de Protección","[{id=pot-1620519810584}]","Adquisición de Vestuario y Prendas de Protección","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-133-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-133-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-133-2012}]","Adquisición de Vestuario y Prendas de Protección","ITP-133-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-12T00:00:00.000Z","ITP-133-2012","ocds-0ud2q6-ITP-133-2012","18908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones innovadoras del Centro S.A. de C.V., id=soluciones-innovadoras-del-centro-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18908","ITP-133-2012"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[SUMINISTROS Y PRESTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-08]","[{roles=supplier, name=SUMINISTROS Y PRESTACIONES S.A. DE C.V., details={type=company}, id=suministros-y-prestaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-011-08-ITP-011-08","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[suministros-y-prestaciones-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES PARA EL DIA DEL NIÑO","[{id=pot-1620519810584}]","ADQUISICION DE JUGUETES PARA EL DIA DEL NIÑO","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-011-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-011-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-08}]","ADQUISICION DE JUGUETES PARA EL DIA DEL NIÑO","ITP-011-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-04-24T00:00:00.000Z","ITP-011-08","ocds-0ud2q6-ITP-011-08","360660.125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS Y PRESTACIONES S.A. DE C.V., id=suministros-y-prestaciones-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360660.125","ITP-011-08"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[SUMINISTROS SELECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-028-2014]","[{roles=supplier, name=SUMINISTROS SELECTOS S.A. DE C.V., details={type=company}, id=suministros-selectos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-028-2014-ITP-028-2014","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[suministros-selectos-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL PROGRAMA INFANTIL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL PROGRAMA INFANTIL","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-028-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-028-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-028-2014}]","SERVICIO INTEGRAL PARA EL PROGRAMA INFANTIL","ITP-028-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-08-01T00:00:00.000Z","ITP-028-2014","ocds-0ud2q6-ITP-028-2014","744999.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS SELECTOS S.A. DE C.V., id=suministros-selectos-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","744999.56","ITP-028-2014"
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[INNOVACIONES JITEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-041-2013]","[{roles=supplier, name=INNOVACIONES JITEX S.A. DE C.V., details={type=company}, id=innovaciones-jitex-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-041-2013-ITP-041-2013","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[innovaciones-jitex-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE VESTUARIO Y PRENDAS DE PROTECCIÓN","[{id=pot-1620519810584}]","ADQ. DE VESTUARIO Y PRENDAS DE PROTECCIÓN","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-041-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-041-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-041-2013}]","ADQ. DE VESTUARIO Y PRENDAS DE PROTECCIÓN","ITP-041-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-08-29T00:00:00.000Z","ITP-041-2013","ocds-0ud2q6-ITP-041-2013","1868603.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACIONES JITEX S.A. DE C.V., id=innovaciones-jitex-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1868603.4","ITP-041-2013"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[IMAGEN LAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-024-2015]","[{roles=supplier, name=IMAGEN LAND S.A. DE C.V., details={type=company}, id=imagen-land-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-024-2015-ITP-024-2015","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[imagen-land-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL PROGRAMA INFANTIL DE CULTURA Y RECREACIÓN 2015","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL PROGRAMA INFANTIL DE CULTURA Y RECREACIÓN 2015","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-024-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-024-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-024-2015}]","SERVICIO INTEGRAL PARA EL PROGRAMA INFANTIL DE CULTURA Y RECREACIÓN 2015","ITP-024-2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-07-31T00:00:00.000Z","ITP-024-2015","ocds-0ud2q6-ITP-024-2015","849998.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN LAND S.A. DE C.V., id=imagen-land-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","849998.12","ITP-024-2015"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[VERONA VALENCIA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-029-2014]","[{roles=supplier, name=VERONA VALENCIA GARCIA, details={type=person}, id=verona-valencia-garcia}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP-029-2014-ITP-029-2014","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[verona-valencia-garcia]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NORMA NMX-R-025","[{id=pot-1620519810584}]","NORMA NMX-R-025","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP-029-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-029-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-029-2014}]","NORMA NMX-R-025","ITP-029-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","ITP-029-2014","ocds-0ud2q6-ITP-029-2014","1773800.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONA VALENCIA GARCIA, id=verona-valencia-garcia}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1773800.08","ITP-029-2014"
