"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[NEXWIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1934/2014]","[{roles=supplier, name=NEXWIN S.A. DE C.V., details={type=company}, id=nexwin-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1934/2014-A/1934/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[nexwin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO PARTIDAS ASIGNADAS EN LICITACION PUBLICA NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO PARTIDAS ASIGNADAS EN LICITACION PUBLICA NACIONAL","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1934/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1934/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1934/2014}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO PARTIDAS ASIGNADAS EN LICITACION PUBLICA NACIONAL","A/1934/2014","DICONSA S.A. DE C.V.","2014-08-12T00:00:00.000Z","A/1934/2014","ocds-0ud2q6-A/1934/2014","30450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXWIN S.A. DE C.V., id=nexwin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30450","A/1934/2014"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ENVASES Y EMPAQUES DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1774/2011]","[{roles=supplier, name=ENVASES Y EMPAQUES DEL PACIFICO S.A. DE C.V., details={type=company}, id=envases-y-empaques-del-pacifico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1774/2011-A/1774/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[envases-y-empaques-del-pacifico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA DE PARTIDAS QUE SE DECLARARON DESIERTAS EN INVITACION A CUANDO MENOS TRES PERSONAS IA020VSS007-N9-2011 PARA OFICINAS SINALOA","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA DE PARTIDAS QUE SE DECLARARON DESIERTAS EN INVITACION A CUANDO MENOS TRES PERSONAS IA020VSS007-N9-2011 PARA OFICINAS SINALOA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1774/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1774/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1774/2011}]","COMPRA DE PAPELERIA DE PARTIDAS QUE SE DECLARARON DESIERTAS EN INVITACION A CUANDO MENOS TRES PERSONAS IA020VSS007-N9-2011 PARA OFICINAS SINALOA","A/1774/2011","DICONSA S.A. DE C.V.","2011-11-25T00:00:00.000Z","A/1774/2011","ocds-0ud2q6-A/1774/2011","6940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASES Y EMPAQUES DEL PACIFICO S.A. DE C.V., id=envases-y-empaques-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6940","A/1774/2011"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ENVASES Y EMPAQUES DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1775/2011]","[{roles=supplier, name=ENVASES Y EMPAQUES DEL PACIFICO S.A. DE C.V., details={type=company}, id=envases-y-empaques-del-pacifico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1775/2011-A/1775/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[envases-y-empaques-del-pacifico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA DE PARTIDAS QUE SE DECLARARON DESIERTAS EN INVITACION A CUANDO MENOS TRES PERSONA IA020VSS007-N92011","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA DE PARTIDAS QUE SE DECLARARON DESIERTAS EN INVITACION A CUANDO MENOS TRES PERSONA IA020VSS007-N92011","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1775/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1775/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1775/2011}]","COMPRA DE PAPELERIA DE PARTIDAS QUE SE DECLARARON DESIERTAS EN INVITACION A CUANDO MENOS TRES PERSONA IA020VSS007-N92011","A/1775/2011","DICONSA S.A. DE C.V.","2011-11-25T00:00:00.000Z","A/1775/2011","ocds-0ud2q6-A/1775/2011","1433","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASES Y EMPAQUES DEL PACIFICO S.A. DE C.V., id=envases-y-empaques-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1433","A/1775/2011"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[LONAS DEL NOROESTE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1806/2015]","[{roles=supplier, name=LONAS DEL NOROESTE S.A. DE C.V, details={type=company}, id=lonas-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1806/2015-A/1806/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[lonas-del-noroeste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LONAS PARA CAMIONES EN DIFERENTES MEDIDAS PARA SINALOA Y BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","ADQUISICION DE LONAS PARA CAMIONES EN DIFERENTES MEDIDAS PARA SINALOA Y BAJA CALIFORNIA SUR","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1806/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1806/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1806/2015}]","ADQUISICION DE LONAS PARA CAMIONES EN DIFERENTES MEDIDAS PARA SINALOA Y BAJA CALIFORNIA SUR","A/1806/2015","DICONSA S.A. DE C.V.","2015-11-26T00:00:00.000Z","A/1806/2015","ocds-0ud2q6-A/1806/2015","99978.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LONAS DEL NOROESTE S.A. DE C.V, id=lonas-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99978.53","A/1806/2015"
"2021-05-09T00:24:27.000Z","2011-11-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1811/2011]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1811/2011-A/1811/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA DE PARTIDAS QUE SE DECLARARON DESIERTAS IA020VSS007-N9-2011","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA DE PARTIDAS QUE SE DECLARARON DESIERTAS IA020VSS007-N9-2011","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1811/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1811/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1811/2011}]","COMPRA DE PAPELERIA DE PARTIDAS QUE SE DECLARARON DESIERTAS IA020VSS007-N9-2011","A/1811/2011","DICONSA S.A. DE C.V.","2011-11-24T00:00:00.000Z","A/1811/2011","ocds-0ud2q6-A/1811/2011","10420.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10420.3","A/1811/2011"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[COMBUSTIBLES LA PAPERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2562/2014]","[{roles=supplier, name=COMBUSTIBLES LA PAPERA S.A. DE C.V., details={type=company}, id=combustibles-la-papera-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/2562/2014-A/2562/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[combustibles-la-papera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE EN ALMACEN CENTRAL Y OFICINAS CULIACAN","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE EN ALMACEN CENTRAL Y OFICINAS CULIACAN","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/2562/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2562/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2562/2014}]","ADQUISICION DE COMBUSTIBLE EN ALMACEN CENTRAL Y OFICINAS CULIACAN","A/2562/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2562/2014","ocds-0ud2q6-A/2562/2014","380126.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES LA PAPERA S.A. DE C.V., id=combustibles-la-papera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380126.27","A/2562/2014"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[AGUA MODELO DE CULIACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/001/2010]","[{roles=supplier, name=AGUA MODELO DE CULIACAN S.A. DE C.V., details={type=company}, id=agua-modelo-de-culiacan-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/001/2010-A/001/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[agua-modelo-de-culiacan-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA EMBOTELLADA PARA CONSUMO EN GARRAFONES DE 20 LTS.","[{id=pot-1620519810584}]","AGUA EMBOTELLADA PARA CONSUMO EN GARRAFONES DE 20 LTS.","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/001/2010}]","AGUA EMBOTELLADA PARA CONSUMO EN GARRAFONES DE 20 LTS.","A/001/2010","DICONSA S.A. DE C.V.","2010-04-30T00:00:00.000Z","A/001/2010","ocds-0ud2q6-A/001/2010","26240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUA MODELO DE CULIACAN S.A. DE C.V., id=agua-modelo-de-culiacan-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26240","A/001/2010"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[PLASTICOS Y SUMINISTROS DEL PACIFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0010/2010]","[{roles=supplier, name=PLASTICOS Y SUMINISTROS DEL PACIFICO SA DE CV, details={type=company}, id=plasticos-y-suministros-del-pacifico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0010/2010-A/0010/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[plasticos-y-suministros-del-pacifico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0010/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0010/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0010/2010}]","MATERIAL DE LIMPIEZA","A/0010/2010","DICONSA S.A. DE C.V.","2010-09-27T00:00:00.000Z","A/0010/2010","ocds-0ud2q6-A/0010/2010","3552.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTICOS Y SUMINISTROS DEL PACIFICO SA DE CV, id=plasticos-y-suministros-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3552.03","A/0010/2010"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[LAMGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0012/2010]","[{roles=supplier, name=LAMGAR S.A. DE C.V., details={type=company}, id=lamgar-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0012/2010-A/0012/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[lamgar-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0012/2010}]","MATERIAL DE LIMPIEZA","A/0012/2010","DICONSA S.A. DE C.V.","2010-07-16T00:00:00.000Z","A/0012/2010","ocds-0ud2q6-A/0012/2010","7814.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMGAR S.A. DE C.V., id=lamgar-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7814.16","A/0012/2010"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[HUMBERTO PEREZ AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0015/2010]","[{roles=supplier, name=HUMBERTO PEREZ AGUIRRE, details={type=person}, id=humberto-perez-aguirre}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0015/2010-A/0015/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[humberto-perez-aguirre]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EXTINTORES","[{id=pot-1620519810584}]","MANTENIMIENTO DE EXTINTORES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0015/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0015/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0015/2010}]","MANTENIMIENTO DE EXTINTORES","A/0015/2010","DICONSA S.A. DE C.V.","2010-07-09T00:00:00.000Z","A/0015/2010","ocds-0ud2q6-A/0015/2010","40860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMBERTO PEREZ AGUIRRE, id=humberto-perez-aguirre}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40860","A/0015/2010"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ACEGRAPAS FIFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0017/2010]","[{roles=supplier, name=ACEGRAPAS FIFA S.A. DE C.V., details={type=company}, id=acegrapas-fifa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0017/2010-A/0017/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[acegrapas-fifa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRAPAS P/ALMACENES","[{id=pot-1620519810584}]","GRAPAS P/ALMACENES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0017/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0017/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0017/2010}]","GRAPAS P/ALMACENES","A/0017/2010","DICONSA S.A. DE C.V.","2010-07-07T00:00:00.000Z","A/0017/2010","ocds-0ud2q6-A/0017/2010","73560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEGRAPAS FIFA S.A. DE C.V., id=acegrapas-fifa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73560","A/0017/2010"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0018/2010]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0018/2010-A/0018/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0018/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0018/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0018/2010}]","COMPRA DE PAPELERIA","A/0018/2010","DICONSA S.A. DE C.V.","2010-08-16T00:00:00.000Z","A/0018/2010","ocds-0ud2q6-A/0018/2010","2949.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2949.6","A/0018/2010"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[HILDA VERONICA REYES CORRALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0021/2010]","[{roles=supplier, name=HILDA VERONICA REYES CORRALES, details={type=person}, id=hilda-veronica-reyes-corrales}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0021/2010-A/0021/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[hilda-veronica-reyes-corrales]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELLENO DE TONERS BROTHER Y RELLENO DE TONHER OKIDATA","[{id=pot-1620519810584}]","RELLENO DE TONERS BROTHER Y RELLENO DE TONHER OKIDATA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0021/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0021/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0021/2010}]","RELLENO DE TONERS BROTHER Y RELLENO DE TONHER OKIDATA","A/0021/2010","DICONSA S.A. DE C.V.","2010-08-13T00:00:00.000Z","A/0021/2010","ocds-0ud2q6-A/0021/2010","4300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA VERONICA REYES CORRALES, id=hilda-veronica-reyes-corrales}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4300","A/0021/2010"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[LONAS DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0023/2010]","[{roles=supplier, name=LONAS DEL NOROESTE S.A. DE C.V., details={type=company}, id=lonas-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/0023/2010-A/0023/2010","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[lonas-del-noroeste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONAS PARA SUCURSAL LA PAZ","[{id=pot-1620519810584}]","LONAS PARA SUCURSAL LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/0023/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0023/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0023/2010}]","LONAS PARA SUCURSAL LA PAZ","A/0023/2010","DICONSA S.A. DE C.V.","2010-08-17T00:00:00.000Z","A/0023/2010","ocds-0ud2q6-A/0023/2010","35918.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LONAS DEL NOROESTE S.A. DE C.V., id=lonas-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35918.16","A/0023/2010"
