"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z",,"2014-07-21T00:00:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454457]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc}]","MXN","Dirección Operativa de la Obra Pública","SA-901006994-N4-2014-605691","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc]","services","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos",,"jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","RENIVELACIÓN ACADEMICA A NIVEL BACHILLERATO","[{id=compranet-1620524637144}]","901006994","false","Expirado","RENIVELACIÓN ACADEMICA A NIVEL BACHILLERATO","direct","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","605691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454457}]","Aguascalientes","RENIVELACIÓN ACADEMICA A NIVEL BACHILLERATO","605691","true","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","649026","ocds-0ud2q6-SA-901006994-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","107758.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC, id=instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc}]","secretaria-de-obras-publicas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107758.62","605691","Nacional","Presencial","[inPerson]",
"2019-01-24T01:17:46.000Z","2014-06-16T23:47:00.000Z","2014-06-24T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[PROSOTEL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427969]","[{identifier={legalName=PROSOTEL DE MEXICO SA DE CV, scheme=RUPC, id=249197, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROSOTEL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prosotel-de-mexico-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","IA-901006994-N1-2014-566251","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[prosotel-de-mexico-sa-de-cv]","goods","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2014-06-20T09:00:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","ADQUISICION DE VEHICULOS EQUIPADOS COMO PATRULLAS","[{id=compranet-1620524637144}]","901006994","false","Expirado","ADQUISICION DE VEHICULOS EQUIPADOS COMO PATRULLAS","limited","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","566251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427969}]","Aguascalientes","ADQUISICION DE VEHICULOS EQUIPADOS COMO PATRULLAS","566251","true","Secretaría de Obras Públicas","2014-07-15T00:00:00.000Z","616265","ocds-0ud2q6-IA-901006994-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1792000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PROSOTEL DE MEXICO SA DE CV, id=prosotel-de-mexico-sa-de-cv}]","secretaria-de-obras-publicas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1792000","566251","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:46.000Z","2014-06-22T14:28:00.000Z","2014-06-26T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[ESTRATEGIA Y PROFESIONALIZACION MUNICIPAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430953]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIA Y PROFESIONALIZACION MUNICIPAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estrategia-y-profesionalizacion-municipal-sc}]","MXN","Dirección Operativa de la Obra Pública","IA-901006994-N3-2014-571021","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[estrategia-y-profesionalizacion-municipal-sc]","services","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2014-06-25T09:00:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","DESARROLLO DE PROYECTOS PRODUCTIVOS","[{id=compranet-1620524637144}]","901006994","false","Expirado","DESARROLLO DE PROYECTOS PRODUCTIVOS","limited","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","571021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430953}]","Aguascalientes","DESARROLLO DE PROYECTOS PRODUCTIVOS","571021","true","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","619891","ocds-0ud2q6-IA-901006994-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","245689.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ESTRATEGIA Y PROFESIONALIZACION MUNICIPAL SC, id=estrategia-y-profesionalizacion-municipal-sc}]","secretaria-de-obras-publicas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245689.66","571021","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:46.000Z","2014-06-22T14:19:00.000Z","2014-06-26T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[ESTRATEGIA Y PROFESIONALIZACION MUNICIPAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430950]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIA Y PROFESIONALIZACION MUNICIPAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estrategia-y-profesionalizacion-municipal-sc}]","MXN","Dirección Operativa de la Obra Pública","IA-901006994-N2-2014-571019","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[estrategia-y-profesionalizacion-municipal-sc]","services","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2014-06-25T09:00:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","DESARROLLO DEL PROYECTO PARA PREVENIR EL USO DEL ALCOHOL Y DROGAS","[{id=compranet-1620524637144}]","901006994","false","Expirado","DESARROLLO DEL PROYECTO PARA PREVENIR EL USO DEL ALCOHOL Y DROGAS","limited","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","571019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430950}]","Aguascalientes","DESARROLLO DEL PROYECTO PARA PREVENIR EL USO DEL ALCOHOL Y DROGAS","571019","true","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","619889","ocds-0ud2q6-IA-901006994-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","245689.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ESTRATEGIA Y PROFESIONALIZACION MUNICIPAL SC, id=estrategia-y-profesionalizacion-municipal-sc}]","secretaria-de-obras-publicas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245689.66","571019","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-07-30T09:41:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[ROBERTO SUMARAN BARBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282924]","[{address={countryName=México}, roles=supplier, name=ROBERTO SUMARAN BARBA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-sumaran-barba}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N10-2013-426091","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[roberto-sumaran-barba]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2013-08-14T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO Y GUARNICIONES EN PRIVADA FRANCISCO VILLA, COMUNIDAD MARAVILLAS, JESÚS MARÍA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO Y GUARNICIONES EN PRIVADA FRANCISCO VILLA, COMUNIDAD MARAVILLAS, JESÚS MARÍA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","426091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282924}]","Aguascalientes","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO Y GUARNICIONES EN PRIVADA FRANCISCO VILLA","426091","true","Secretaría de Obras Públicas","2013-10-03T00:00:00.000Z","430145","ocds-0ud2q6-LO-901006994-N10-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","163924.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROBERTO SUMARAN BARBA, id=roberto-sumaran-barba}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","163924.77","426091","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-09-22T07:57:00.000Z","2011-10-12T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[URBANIZACIONES Y EDIFICACIONES GAES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44052]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N16-2011-78722","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[urbanizaciones-y-edificaciones-gaes-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-10-03T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO, EN CALLE VALLE DE LOS REYES, FRACC. LOMAS DEL VALLE","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRAULICO, EN CALLE VALLE DE LOS REYES, FRACC. LOMAS DEL VALLE","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44052}]","Aguascalientes","CONSTRUCCION DE PAVIMENTO EN CALLE VALLE DE LOS REYES","78722","true","Secretaría de Obras Públicas","2011-11-11T00:00:00.000Z","75038","ocds-0ud2q6-LO-901006994-N16-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","411513.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","411513.74","78722","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-09-22T07:58:00.000Z","2011-10-12T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[PIVACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44102]","[{address={countryName=México}, roles=supplier, name=PIVACO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pivaco-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N17-2011-78747","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[pivaco-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-10-03T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE PAVIMENTO EN LA CALLE FRANCISCO I. MADERO ENTRE LA CALLE VICENTE GUERRRO Y SOLIDARIDAD, COL. EL TORITO, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE PAVIMENTO EN LA CALLE FRANCISCO I. MADERO ENTRE LA CALLE VICENTE GUERRRO Y SOLIDARIDAD, COL. EL TORITO, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44102}]","Aguascalientes","CONSTRUCCION DE PAVIMENTO EN CALLE FRANCISCO I. MADERO","78747","true","Secretaría de Obras Públicas","2011-11-11T00:00:00.000Z","75117","ocds-0ud2q6-LO-901006994-N17-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","350032.61","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PIVACO SA DE CV, id=pivaco-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","350032.61","78747","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-09-22T07:59:00.000Z","2011-10-12T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[DANIEL GONZALEZ GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44131]","[{address={countryName=México}, roles=supplier, name=DANIEL GONZALEZ GUERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-gonzalez-guerra}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N18-2011-78756","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[daniel-gonzalez-guerra]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-10-03T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN LA CALLE 20 DE NOVIEMBRE ENTRE VICENTE GUERRERO Y CONSTITUCION, COL. EL TORITO JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN LA CALLE 20 DE NOVIEMBRE ENTRE VICENTE GUERRERO Y CONSTITUCION, COL. EL TORITO JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44131}]","Aguascalientes","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN CALLE 20 DE NOVIEMBRE","78756","true","Secretaría de Obras Públicas","2011-11-11T00:00:00.000Z","75152","ocds-0ud2q6-LO-901006994-N18-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","198950.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DANIEL GONZALEZ GUERRA, id=daniel-gonzalez-guerra}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","198950.77","78756","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-07-24T07:36:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[DANIEL GONZALEZ GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142077]","[{address={countryName=México}, roles=supplier, name=DANIEL GONZALEZ GUERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-gonzalez-guerra}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N18-2012-242823","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[daniel-gonzalez-guerra]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2012-08-06T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO EN LA CALLE LA FERIA ENTRE CALLE EL GALLERO Y CALLE NUEVA, FRACC. SATURNINO HERNAN, DELEGACION J. GOMEZ PORTUGAL, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO EN LA CALLE LA FERIA ENTRE CALLE EL GALLERO Y CALLE NUEVA, FRACC. SATURNINO HERNAN, DELEGACION J. GOMEZ PORTUGAL, JESUS MARIA, AGS.","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","242823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142077}]","Aguascalientes","CONSTRUCCION DE PAVIMENTO DE CONCRETO HIDRAULICO EN LA CALLE LA FERIA","242823","true","Secretaría de Obras Públicas","2012-11-04T00:00:00.000Z","228171","ocds-0ud2q6-LO-901006994-N18-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","375556.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DANIEL GONZALEZ GUERRA, id=daniel-gonzalez-guerra}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","375556.98","242823","Nacional","Electrónica","[electronicSubmission]","true"
"2019-11-08T17:40:02.000Z","2011-10-04T13:53:00.000Z","2011-10-24T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[SCP EN CONTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48183]","[{address={countryName=México}, roles=supplier, name=SCP EN CONTRUCCION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=scp-en-contruccion}]","MXN","Dirección Operativa de la Obra Pública","LO-901006994-N21-2011-78763","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[scp-en-contruccion]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-10-17T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","REHABILITACION DE UNIDAD DEPORTIVA SOLIDARIDAD, FRACC. SOLIDARIDAD, JESUS MARIA, AGS","[{id=compranet-1620524637144}]","901006994","false","Expirado","REHABILITACION DE UNIDAD DEPORTIVA SOLIDARIDAD, FRACC. SOLIDARIDAD, JESUS MARIA, AGS","open","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48183}]","Aguascalientes","REHABILITACION DE UNIDAD DEPORTIVA SOLIDARIDAD","78763","true","Secretaría de Obras Públicas","2011-11-13T00:00:00.000Z","82117","ocds-0ud2q6-LO-901006994-N21-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","59966.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SCP EN CONTRUCCION, id=scp-en-contruccion}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","59966.63","78763","Nacional","Electrónica","[electronicSubmission]",
