"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ CASTRO ROSA, scheme=RFC, id=ROCR800831DL2}]","0","[]","[{id=comprasimss}]","[proveedor]","53","1.0985824119999997E7","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ CASTRO ROSA","0","0","rodriguez-castro-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE LUIS BERNARDINI NORIEGA, scheme=RFC, id=BENL660410SK2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","168000","[{id=compranet-1620524637144}]","1","JOSE LUIS BERNARDINI NORIEGA","168000","0","jose-luis-bernardini-noriega","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINA GUTIERREZ PEREZ, scheme=RFC, id=GUPM540222AK2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","161078.9","[{id=comprasimss-1620608011130}]","0","MARTINA GUTIERREZ PEREZ","0","0","martina-gutierrez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FERNANDO GONZALEZ BECERRA, scheme=RFC, id=GOBF431010L50}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","208914.94","[{id=compranet3-1620530467436}]","2","FERNANDO GONZALEZ BECERRA","254999.96","0","fernando-gonzalez-becerra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS PAVEL MARTINEZ NU?EZ, scheme=RFC, id=MANL801113PI4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","27000","[{id=comprasimss-1620608011130}]","0","LUIS PAVEL MARTINEZ NU?EZ","0","0","luis-pavel-martinez-nuez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ RAMIREZ MARIA DEL PILAR, scheme=RFC, id=SARP4010125X6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","88274.78","[{id=comprasimss-1620608011130}]","0","SANCHEZ RAMIREZ MARIA DEL PILAR","0","0","sanchez-ramirez-maria-del-pilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TEJEDA LOPEZ YAC ANDRES, scheme=RFC, id=TELY7101089XA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","414347.81","[{id=comprasimss-1620608011130}]","0","TEJEDA LOPEZ YAC ANDRES","0","0","tejeda-lopez-yac-andres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARA CABRERA ANTONIO ARTURO, scheme=RFC, id=AACA760626FPA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","570291.99","[{id=comprasimss-1620608011130}]","0","ARA CABRERA ANTONIO ARTURO","0","0","ara-cabrera-antonio-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENE MANUEL DELGADO HERNANDEZ, scheme=RFC, id=DEHR691103EZ9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","886415.14","[{id=comprasimss-1620608011130}]","0","RENE MANUEL DELGADO HERNANDEZ","0","0","rene-manuel-delgado-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRIAGA JIMENEZ YOLANDA, scheme=RFC, id=AIJY530604UB3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56000","[{id=comprasimss-1620608011130}]","0","ARRIAGA JIMENEZ YOLANDA","0","0","arriaga-jimenez-yolanda","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=SALINAS FLORES CARLOS GUILLERMO, scheme=RFC, id=SAFC720709AA1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","624381","[{id=compranet-1620524637144}]","1","SALINAS FLORES CARLOS GUILLERMO","71500","0","salinas-flores-carlos-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO ALEJANDRO RIVERA NI?O, scheme=RFC, id=RINF811002D13}]","0","[]","[{id=comprasimss}]","[proveedor]","1","143897.19","[{id=comprasimss-1620608011130}]","0","FRANCISCO ALEJANDRO RIVERA NI?O","0","0","francisco-alejandro-rivera-nio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORIEGA MORALES FRANCISCO PLACIDO, scheme=RFC, id=NOMF571005SN2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","215161.99","[{id=comprasimss-1620608011130}]","0","NORIEGA MORALES FRANCISCO PLACIDO","0","0","noriega-morales-francisco-placido","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DEL SOCORRO FACIO BRAVO, scheme=RFC, id=FABS321130AY5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","151033.34","[{id=comprasimss-1620608011130}]","0","MARIA DEL SOCORRO FACIO BRAVO","0","0","maria-del-socorro-facio-bravo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BLANCA ANGELICA IGUAL HERRERA, scheme=RFC, id=IUHB7209054A1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","156370.12","[{id=comprasimss-1620608011130}]","0","BLANCA ANGELICA IGUAL HERRERA","0","0","blanca-angelica-igual-herrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERNESTO ENRIQUE VELAZQUEZ OSUNA, scheme=RFC, id=VEOE591029H87}]","0","[]","[{id=comprasimss}]","[proveedor]","8","88888.88","[{id=comprasimss-1620608011130}]","0","ERNESTO ENRIQUE VELAZQUEZ OSUNA","0","0","ernesto-enrique-velazquez-osuna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTES OSUNA RUBEN DARIO, scheme=RFC, id=MOOR7508244V3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","113826","[{id=comprasimss-1620608011130}]","0","MONTES OSUNA RUBEN DARIO","0","0","montes-osuna-ruben-dario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BENITEZ ROBLES GUILLERMO, scheme=RFC, id=BERG720505NF5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","150035","[{id=comprasimss-1620608011130}]","0","BENITEZ ROBLES GUILLERMO","0","0","benitez-robles-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PUIG HERNANDEZ OSCAR MIGUEL, scheme=RFC, id=PUHO441205R63}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2259953.79","[{id=comprasimss-1620608011130}]","0","PUIG HERNANDEZ OSCAR MIGUEL","0","0","puig-hernandez-oscar-miguel","0"
