"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[TERZA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/506/07&vv_provsino=0]","[{roles=supplier, name=TERZA, S. A. DE C. V., details={type=company}, id=terza-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-082-07-CNBV/506/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[terza-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Suministro de alfombra modular para el piso 6 de la torre norte.","[{id=compranet3-1620530467436}]","6100001","Suministro de alfombra modular para el piso 6 de la torre norte.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/506/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/506/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/506/07&vv_provsino=0}]","Suministro de alfombra modular para el piso 6 de la torre norte.","CNBV/506/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-082-07","ocds-0ud2q6-06100001-082-07","163367.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERZA, S. A. DE C. V., id=terza-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163367.82","CNBV/506/07"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[FLORES GRIJALVA SERGIO RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/070/10&vv_provsino=0]","[{roles=supplier, name=FLORES GRIJALVA SERGIO RAMON, details={type=person}, id=flores-grijalva-sergio-ramon}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-082-10-CNBV/070/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[flores-grijalva-sergio-ramon]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE AUDITORýA (MýDULO INTEGRAL DE AUDITORýA).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE AUDITORýA (MýDULO INTEGRAL DE AUDITORýA).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/070/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/070/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/070/10&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE AUDITORýA (MýDULO INTEGRAL DE AUDITORýA).","CNBV/070/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-082-10","ocds-0ud2q6-06100001-082-10","45600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES GRIJALVA SERGIO RAMON, id=flores-grijalva-sergio-ramon}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45600","CNBV/070/10"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIC. HýCTOR HUGO ZARZA GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/187/06&vv_provsino=0]","[{roles=supplier, name=LIC. HýCTOR HUGO ZARZA GALICIA, details={type=person}, id=lic-hyctor-hugo-zarza-galicia}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-083-06-CNBV/187/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lic-hyctor-hugo-zarza-galicia]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/187/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/187/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/187/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES.","CNBV/187/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-083-06","ocds-0ud2q6-06100001-083-06","155073.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. HýCTOR HUGO ZARZA GALICIA, id=lic-hyctor-hugo-zarza-galicia}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155073.1","CNBV/187/06"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[C. ANDREA MARGARITA VIVES DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/188/06&vv_provsino=0]","[{roles=supplier, name=C. ANDREA MARGARITA VIVES DELGADO, details={type=person}, id=c-andrea-margarita-vives-delgado}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-084-06-CNBV/188/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[c-andrea-margarita-vives-delgado]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/188/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/188/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/188/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES.","CNBV/188/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-084-06","ocds-0ud2q6-06100001-084-06","155073.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ANDREA MARGARITA VIVES DELGADO, id=c-andrea-margarita-vives-delgado}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155073.1","CNBV/188/06"
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ATOS ORIGIN IT SERVICES MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNBV/531/07&vv_provsino=0]","[{roles=supplier, name=ATOS ORIGIN IT SERVICES MEXICO, S.A. DE C.V., details={type=company}, id=atos-origin-it-services-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-084-07-CNBV/531/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[atos-origin-it-services-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE, ACTUALIZACIýN Y MANTENIMIENTO PARA SOFTWARE DE FIREWALLS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE, ACTUALIZACIýN Y MANTENIMIENTO PARA SOFTWARE DE FIREWALLS.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/531/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/531/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNBV/531/07&vv_provsino=0}]","SERVICIOS DE SOPORTE, ACTUALIZACIýN Y MANTENIMIENTO PARA SOFTWARE DE FIREWALLS.","CNBV/531/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-084-07","ocds-0ud2q6-06100001-084-07","458891.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS ORIGIN IT SERVICES MEXICO, S.A. DE C.V., id=atos-origin-it-services-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458891.52","CNBV/531/07"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[RESTAURANTES RICLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/421/10&vv_provsino=0]","[{roles=supplier, name=RESTAURANTES RICLER, S.A. DE C.V., details={type=company}, id=restaurantes-ricler-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-084-10-CNBV/421/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[restaurantes-ricler-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CENA PARA LOS PARTICIPANTES DE LA REUNIýN DEL GRUPO DE DEFINICIýN DE CAPITAL DEL COMITý DE BASILEA PARA LA SUPERVISIýN BANCARIA.","[{id=compranet3-1620530467436}]","6100001","CENA PARA LOS PARTICIPANTES DE LA REUNIýN DEL GRUPO DE DEFINICIýN DE CAPITAL DEL COMITý DE BASILEA PARA LA SUPERVISIýN BANCARIA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/421/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/421/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/421/10&vv_provsino=0}]","CENA PARA LOS PARTICIPANTES DE LA REUNIýN DEL GRUPO DE DEFINICIýN DE CAPITAL DEL COMITý DE BASILEA PARA LA SUPERVISIýN BANCARIA.","CNBV/421/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-084-10","ocds-0ud2q6-06100001-084-10","23510.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESTAURANTES RICLER, S.A. DE C.V., id=restaurantes-ricler-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23510.54","CNBV/421/10"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO FABRIL DE LA MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNBV/652/05&vv_provsino=0]","[{roles=supplier, name=GRUPO FABRIL DE LA MODA, S.A. DE C.V., details={type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-085-05-CNBV/652/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-fabril-de-la-moda-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COMPRAVENTA DE TRAJES PARA CABALLERO.","[{id=compranet3-1620530467436}]","6100001","COMPRAVENTA DE TRAJES PARA CABALLERO.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/652/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/652/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNBV/652/05&vv_provsino=0}]","COMPRAVENTA DE TRAJES PARA CABALLERO.","CNBV/652/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-085-05","ocds-0ud2q6-06100001-085-05","162180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FABRIL DE LA MODA, S.A. DE C.V., id=grupo-fabril-de-la-moda-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162180","CNBV/652/05"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/500/07&vv_provsino=0]","[{roles=supplier, name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V., details={type=company}, id=consultores-asociados-en-seguridad-informatica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-085-07-CNBV/500/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[consultores-asociados-en-seguridad-informatica-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE ANTISPYWARE.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE ANTISPYWARE.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/500/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/500/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/500/07&vv_provsino=0}]","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE ANTISPYWARE.","CNBV/500/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-085-07","ocds-0ud2q6-06100001-085-07","189094.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V., id=consultores-asociados-en-seguridad-informatica-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189094.05","CNBV/500/07"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[A.V.M. AUDIOVISUAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/422/10&vv_provsino=0]","[{roles=supplier, name=A.V.M. AUDIOVISUAL, S.A DE C.V., details={type=company}, id=avm-audiovisual-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-085-10-CNBV/422/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[avm-audiovisual-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","RENTA DE SISTEMA DE SONIDO PARA AUDITORIO CHICO, SISTEMA DCN, COMITý DE BASILEA PARA SUPERVISIýN BANCARIA.","[{id=compranet3-1620530467436}]","6100001","RENTA DE SISTEMA DE SONIDO PARA AUDITORIO CHICO, SISTEMA DCN, COMITý DE BASILEA PARA SUPERVISIýN BANCARIA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/422/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/422/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/422/10&vv_provsino=0}]","RENTA DE SISTEMA DE SONIDO PARA AUDITORIO CHICO, SISTEMA DCN, COMITý DE BASILEA PARA SUPERVISIýN BANCARIA.","CNBV/422/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-085-10","ocds-0ud2q6-06100001-085-10","29000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.V.M. AUDIOVISUAL, S.A DE C.V., id=avm-audiovisual-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29000","CNBV/422/10"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ARTYMAýA TALLER DE IMAGENES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/651/05&vv_provsino=0]","[{roles=supplier, name=ARTYMAýA TALLER DE IMAGENES, S.C., details={type=company}, id=artymaya-taller-de-imagenes-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-086-05-CNBV/651/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[artymaya-taller-de-imagenes-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS PARA LA ELABORACION DE DISEýO DE IMAGEN GRAFICA, PORTAL DE INTERNET Y MANUAL DE APLICACIONES GRAFICAS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS PARA LA ELABORACION DE DISEýO DE IMAGEN GRAFICA, PORTAL DE INTERNET Y MANUAL DE APLICACIONES GRAFICAS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/651/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/651/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/651/05&vv_provsino=0}]","SERVICIOS PARA LA ELABORACION DE DISEýO DE IMAGEN GRAFICA, PORTAL DE INTERNET Y MANUAL DE APLICACIONES GRAFICAS.","CNBV/651/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-086-05","ocds-0ud2q6-06100001-086-05","152600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTYMAýA TALLER DE IMAGENES, S.C., id=artymaya-taller-de-imagenes-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152600","CNBV/651/05"
