"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1275/2016]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PST/1275/2016-PST/1275/2016","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PST/1275/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1275/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1275/2016}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","PST/1275/2016","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/1275/2016","ocds-0ud2q6-PST/1275/2016","616800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","616800","PST/1275/2016","true"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[SEGURIDAD PRIVADA ROGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4770/2014]","[{roles=supplier, name=SEGURIDAD PRIVADA ROGA S.A. DE C.V., details={type=company}, id=seguridad-privada-roga-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/4770/2014-PSG/4770/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[seguridad-privada-roga-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/4770/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4770/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4770/2014}]","VIGILANCIA","PSG/4770/2014","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/4770/2014","ocds-0ud2q6-PSG/4770/2014","185600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA ROGA S.A. DE C.V., id=seguridad-privada-roga-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185600","PSG/4770/2014",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[CORPORATIVO DE SERVICIOS DE LIMPIEZA Y MANTENIMIENTO COSELMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1250/2015]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS DE LIMPIEZA Y MANTENIMIENTO COSELMA S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-de-limpieza-y-mantenimiento-coselma-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1250/2015-PSG/1250/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[corporativo-de-servicios-de-limpieza-y-mantenimiento-coselma-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA","[{id=pot-1620519810584}]","MANIOBRAS DE CARGA Y DESCARGA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1250/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1250/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1250/2015}]","MANIOBRAS DE CARGA Y DESCARGA","PSG/1250/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1250/2015","ocds-0ud2q6-PSG/1250/2015","180265.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS DE LIMPIEZA Y MANTENIMIENTO COSELMA S.A. DE C.V., id=corporativo-de-servicios-de-limpieza-y-mantenimiento-coselma-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180265.8","PSG/1250/2015",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[COSSEPPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1501/2011]","[{roles=supplier, name=COSSEPPA S.A. DE C.V., details={type=company}, id=cosseppa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1501/2011-PED/1501/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[cosseppa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 11HGO04 SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","PEDIDO 11HGO04 SERVICIO DE VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1501/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1501/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1501/2011}]","PEDIDO 11HGO04 SERVICIO DE VIGILANCIA","PED/1501/2011","LICONSA S.A. DE C.V.","2012-04-01T00:00:00.000Z","PED/1501/2011","ocds-0ud2q6-PED/1501/2011","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSSEPPA S.A. DE C.V., id=cosseppa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","PED/1501/2011",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[COSSEPPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1113/2011]","[{roles=supplier, name=COSSEPPA S.A. DE C.V., details={type=company}, id=cosseppa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1113/2011-PSG/1113/2011","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[cosseppa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1113/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1113/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1113/2011}]","VIGILANCIA","PSG/1113/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1113/2011","ocds-0ud2q6-PSG/1113/2011","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSSEPPA S.A. DE C.V., id=cosseppa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","PSG/1113/2011",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[COSSEPPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1386/2010]","[{roles=supplier, name=COSSEPPAS S.A. DE C.V., details={type=company}, id=cosseppas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/1386/2010-PED/1386/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[cosseppas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO06 PRESTACION DE SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","PED 10HGO06 PRESTACION DE SERVICIOS DE VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/1386/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1386/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1386/2010}]","PED 10HGO06 PRESTACION DE SERVICIOS DE VIGILANCIA","PED/1386/2010","LICONSA S.A. DE C.V.","2010-03-01T00:00:00.000Z","PED/1386/2010","ocds-0ud2q6-PED/1386/2010","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSSEPPAS S.A. DE C.V., id=cosseppas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","PED/1386/2010",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[COORDINACION Y SISTEMAS DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/684/2010]","[{roles=supplier, name=COORDINACION Y SISTEMAS DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., details={type=company}, id=coordinacion-y-sistemas-de-seguridad-privada-patrimonial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/684/2010-PSG/684/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[coordinacion-y-sistemas-de-seguridad-privada-patrimonial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/684/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/684/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/684/2010}]","VIGILANCIA Y SEGURIDAD","PSG/684/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/684/2010","ocds-0ud2q6-PSG/684/2010","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORDINACION Y SISTEMAS DE SEGURIDAD PRIVADA PATRIMONIAL S.A. DE C.V., id=coordinacion-y-sistemas-de-seguridad-privada-patrimonial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","PSG/684/2010","true"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[Policia Industrial Bancaria Del Estado De Hidalgo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1296/2006]","[{roles=supplier, name=Policia Industrial Bancaria Del Estado De Hidalgo, details={type=company}, id=policia-industrial-bancaria-del-estado-de-hidalgo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1296/2006-PSG/1296/2006","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[policia-industrial-bancaria-del-estado-de-hidalgo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Vigilancia","[{id=pot-1620519810584}]","Prestacion De Servicios De Vigilancia","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1296/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1296/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1296/2006}]","Prestacion De Servicios De Vigilancia","PSG/1296/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/1296/2006","ocds-0ud2q6-PSG/1296/2006","167982.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Policia Industrial Bancaria Del Estado De Hidalgo, id=policia-industrial-bancaria-del-estado-de-hidalgo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167982.72","PSG/1296/2006","true"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[SEGURIDAD PRIVADA ROGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4773/2014]","[{roles=supplier, name=SEGURIDAD PRIVADA ROGA S.A. DE C.V., details={type=company}, id=seguridad-privada-roga-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/4773/2014-PSG/4773/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[seguridad-privada-roga-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/4773/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4773/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4773/2014}]","VIGILANCIA","PSG/4773/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/4773/2014","ocds-0ud2q6-PSG/4773/2014","166240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA ROGA S.A. DE C.V., id=seguridad-privada-roga-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166240","PSG/4773/2014","true"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ANSELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4769/2014]","[{roles=supplier, name=ANSELMO GARCIA ZAMBRANO, details={type=person}, id=anselmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/4769/2014-PSG/4769/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[anselmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/4769/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4769/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4769/2014}]","FUMIGACION","PSG/4769/2014","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/4769/2014","ocds-0ud2q6-PSG/4769/2014","162325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANSELMO GARCIA ZAMBRANO, id=anselmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162325.76","PSG/4769/2014",
"2021-05-09T00:24:27.000Z","2008-10-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-12T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4921/2008]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PST/4921/2008-PST/4921/2008","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PST/4921/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4921/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4921/2008}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/4921/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PST/4921/2008","ocds-0ud2q6-PST/4921/2008","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","PST/4921/2008",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[SEGURIDAD PRIVADA ROGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1249/2015]","[{roles=supplier, name=SEGURIDAD PRIVADA ROGA S.A. DE C.V., details={type=company}, id=seguridad-privada-roga-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/1249/2015-PSG/1249/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[seguridad-privada-roga-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/1249/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1249/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1249/2015}]","VIGILANCIA","PSG/1249/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1249/2015","ocds-0ud2q6-PSG/1249/2015","158000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA ROGA S.A. DE C.V., id=seguridad-privada-roga-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158000","PSG/1249/2015",
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[J. FELIX GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4243/2014]","[{roles=supplier, name=J. FELIX GARCIA ZAMBRANO, details={type=person}, id=j-felix-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PSG/4243/2014-PSG/4243/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[j-felix-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA","[{id=pot-1620519810584}]","MANIOBRAS DE CARGA Y DESCARGA","limited","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PSG/4243/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4243/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4243/2014}]","MANIOBRAS DE CARGA Y DESCARGA","PSG/4243/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/4243/2014","ocds-0ud2q6-PSG/4243/2014","156000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. FELIX GARCIA ZAMBRANO, id=j-felix-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156000","PSG/4243/2014","true"
