"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80599&p_CveDep=00641&p_CveUni=253&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-032-08-D80599","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","para la adquisiciýn de Bienes diversos","[{id=compranet3-1620530467436}]","641253","para la adquisiciýn de Bienes diversos","direct","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D80599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80599&p_CveDep=00641&p_CveUni=253&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","060 461 0154 11 01","D80599","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-032-08","ocds-0ud2q6-00641253-032-08","116558.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116558.36","D80599"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70419&p_CveDep=00641&p_CveUni=315&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","00641315-007-07-D70419","[contract]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Licitaciýn Publica Nacional Electrýnica para la adquisiciýn de papelerýa, artýculos de oficina, impresos y ýtiles y quýmicos de aseo.","[{id=compranet3-1620530467436}]","641315","Licitaciýn Publica Nacional Electrýnica para la adquisiciýn de papelerýa, artýculos de oficina, impresos y ýtiles y quýmicos de aseo.","open","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","D70419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70419-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70419&p_CveDep=00641&p_CveUni=315&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Licitaciýn Publica Nacional Electrýnica para la adquisiciýn de papelerýa, artýculos de oficina, impresos y ýtiles y quýmicos de aseo.","D70419","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641315-007-07","ocds-0ud2q6-00641315-007-07","93453.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93453.66","D70419"
"2021-05-09T03:21:07.000Z","2011-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100354&p_CveDep=00641&p_CveUni=253&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-032-10-D100354","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","LPN Adquisicion de Papeleria y ýtiles de Oficina","[{id=compranet3-1620530467436}]","641253","LPN Adquisicion de Papeleria y ýtiles de Oficina","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D100354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100354&p_CveDep=00641&p_CveUni=253&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","LPN Adquisicion de Papeleria y ýtiles de Oficina","D100354","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-032-10","ocds-0ud2q6-00641253-032-10","87563.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87563.03","D100354"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50740&p_CveDep=00641&p_CveUni=253&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-042-05-D50740","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Nacional para la adquisiciýn de Papelerýa, ýtiles de Oficina, e Insumos de Informýtica","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Nacional para la adquisiciýn de Papelerýa, ýtiles de Oficina, e Insumos de Informýtica","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D50740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50740-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50740&p_CveDep=00641&p_CveUni=253&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Licitacion Publica Nacional para la adquisiciýn de Papelerýa, ýtiles de Oficina, e Insumos de Informýtica","D50740","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-042-05","ocds-0ud2q6-00641253-042-05","74610.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74610.9","D50740"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41186&p_CveDep=00641&p_CveUni=253&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-011-03-D41186","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","ADQUISICION DE UTILES DE OFICINA, PAPELERIA E INSUMOS DE INFORMATICA.","[{id=compranet3-1620530467436}]","641253","ADQUISICION DE UTILES DE OFICINA, PAPELERIA E INSUMOS DE INFORMATICA.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41186&p_CveDep=00641&p_CveUni=253&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE UTILES DE OFICINA, PAPELERIA E INSUMOS DE INFORMATICA.","D41186","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-011-03","ocds-0ud2q6-00641253-011-03","54124.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54124.35","D41186"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30061&p_CveDep=00641&p_CveUni=011&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-017-02-D30061","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","ADJUDICACION DE CONTRATO PARA EL SUMINISTRO DE PAPELERIA, UTILES DE OFICINA, CARTUCHOS Y CINTAS PARA IMPRESORAS E INSUMOS PARA EQUIPOS MEDICOS DE LOS GRUPOS DE SUMINISTRO 311, 312, 372 Y 379","[{id=compranet3-1620530467436}]","641011","ADJUDICACION DE CONTRATO PARA EL SUMINISTRO DE PAPELERIA, UTILES DE OFICINA, CARTUCHOS Y CINTAS PARA IMPRESORAS E INSUMOS PARA EQUIPOS MEDICOS DE LOS GRUPOS DE SUMINISTRO 311, 312, 372 Y 379","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","D30061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30061&p_CveDep=00641&p_CveUni=011&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","ADJUDICACION DE CONTRATO PARA EL SUMINISTRO DE PAPELERIA, UTILES DE OFICINA, CARTUCHOS Y CINTAS PARA IMPRESORAS E INSUMOS PARA EQUIPOS MEDICOS DE LOS GRUPOS DE SUMINISTRO 311, 312, 372 Y 379","D30061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-017-02","ocds-0ud2q6-00641011-017-02","50159.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50159.5","D30061"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90041&p_CveDep=00641&p_CveUni=315&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","00641315-004-09-D90041","[contract]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adquisicion de articulos de papeleria, utiles de oficina, impresos y material y quýmicos de aseo","[{id=compranet3-1620530467436}]","641315","Adquisicion de articulos de papeleria, utiles de oficina, impresos y material y quýmicos de aseo","open","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","D90041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90041&p_CveDep=00641&p_CveUni=315&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de articulos de papeleria, utiles de oficina, impresos y material y quýmicos de aseo","D90041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641315-004-09","ocds-0ud2q6-00641315-004-09","41048.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41048.46","D90041"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento de Abastecimiento en Quintana Roo","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20052&p_CveDep=00641&p_CveUni=140&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Departamento de Abastecimiento en Quintana Roo","00641140-002-02-D20052","[contract]","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Quintana Roo","unidad-compradora","Adquisicion de Papeleria, Utiles de Oficina, Articulos Diversos, Articulos de Cocina y Comedor, Uniformes y Articulos Deportivos.","[{id=compranet3-1620530467436}]","641140","Adquisicion de Papeleria, Utiles de Oficina, Articulos Diversos, Articulos de Cocina y Comedor, Uniformes y Articulos Deportivos.","open","institution","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Quintana Roo","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","D20052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20052&p_CveDep=00641&p_CveUni=140&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisicion de Papeleria, Utiles de Oficina, Articulos Diversos, Articulos de Cocina y Comedor, Uniformes y Articulos Deportivos.","D20052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641140-002-02","ocds-0ud2q6-00641140-002-02","26307.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26307.88","D20052"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Yucatán","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20751&p_CveDep=00641&p_CveUni=115&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Departamento de Abastecimiento en Yucatán","00641115-013-02-D20751","[contract]","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Yucatán","unidad-compradora","Papeleria y Utiles de Oficina","[{id=compranet3-1620530467436}]","641115","Papeleria y Utiles de Oficina","open","institution","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Yucatán","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","D20751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20751-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20751&p_CveDep=00641&p_CveUni=115&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Papeleria y Utiles de Oficina","D20751","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641115-013-02","ocds-0ud2q6-00641115-013-02","18043.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18043.14","D20751"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70079&p_CveDep=00641&p_CveUni=253&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-003-07-D70079","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Nacional para la adquisicion de articulos de Oficina Papelerýa e Insumos de Informatica","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Nacional para la adquisicion de articulos de Oficina Papelerýa e Insumos de Informatica","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D70079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70079&p_CveDep=00641&p_CveUni=253&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Licitacion Publica Nacional para la adquisicion de articulos de Oficina Papelerýa e Insumos de Informatica","D70079","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-003-07","ocds-0ud2q6-00641253-003-07","17757.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17757.3","D70079"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80297&p_CveDep=00641&p_CveUni=315&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","00641315-013-08-D80297","[contract]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA UTILES DE OFICINA IMPRESOS Y MATERIAL Y QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641315","ADQUISICION DE ARTICULOS DE PAPELERIA UTILES DE OFICINA IMPRESOS Y MATERIAL Y QUIMICOS DE ASEO","open","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","D80297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80297&p_CveDep=00641&p_CveUni=315&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE ARTICULOS DE PAPELERIA UTILES DE OFICINA IMPRESOS Y MATERIAL Y QUIMICOS DE ASEO","D80297","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641315-013-08","ocds-0ud2q6-00641315-013-08","17742.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17742.44","D80297"
