"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-20T11:41:52.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[LA GOVETA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0058700001]","619.737638","[{identifier={scheme=Registro Nacional, id=3101063557, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Hipermas 75 este, Frente Cementerio Portones Azules Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LA GOVETA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-goveta-sociedad-anonima}]","36327264","CRC","619.737638","CONSEJO DE SEGURIDAD VIAL","2021LA-000009-0058700001-432021001100086","[contract]","consejo-de-seguridad-vial","[la-goveta-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Esfera de Vidrio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100086","56916.405","56916.405","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0058700001}]","432021001100086","2021LA-000009-0058700001","ocds-rwubve-2021LA-000009-0058700001","[BIENES]","3.52732384E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA GOVETA SOCIEDAD ANONIMA, id=la-goveta-sociedad-anonima}]","36327264","https://www.sicop.go.cr/index.jsp","buyer","3.52732384E7","432021001100086",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-03T07:34:45.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Techni servicios V&M S.A EXPERT DIESEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000046-0058700001]",,"[{identifier={scheme=Registro Nacional, id=1202001558, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Techni servicios V&M S.A EXPERT DIESEL, details={type=company}, id=techni-servicios-v&m-sa-expert-diesel}]","38000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2020LA-000046-0058700001-432020001100313","[contract]","consejo-de-seguridad-vial","[techni-servicios-v&m-sa-expert-diesel]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra, Instalación y Puesta en Marcha de dos (2) Plantas Eléctricas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100313",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000046-0058700001}]","432020001100313","2020LA-000046-0058700001","ocds-rwubve-2020LA-000046-0058700001","[BIENES/SERVICIOS]","3.517103417E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Techni servicios V&M S.A EXPERT DIESEL, id=techni-servicios-v&m-sa-expert-diesel}]","38000000","https://www.sicop.go.cr/index.jsp","buyer","3.517103417E7","432020001100313",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-11T13:57:37.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0058700001]","576.810869","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","4020000","CRC","576.810869","CONSEJO DE SEGURIDAD VIAL","2017LA-000009-0058700001-432017001100197","[contract]","consejo-de-seguridad-vial","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TÓNERS, CARTUCHOS Y TINTAS PARA IMPRESORAS MULTIFUNCIONALES DGEV Y COSEVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100197","60590.6","60590.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0058700001}]","432017001100197","2017LA-000009-0058700001","ocds-rwubve-2017LA-000009-0058700001","[BIENES/SERVICIOS]","3.494931664E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","4020000","https://www.sicop.go.cr/index.jsp","buyer","3.494931664E7","432017001100197",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-13T10:47:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000157-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","3.490365714E7","CRC",,"CONSEJO DE SEGURIDAD VIAL","2017CD-000157-0058700001-432017001100211","[contract]","consejo-de-seguridad-vial","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresion de material educativo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100211",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000157-0058700001}]","432017001100211","2017CD-000157-0058700001","ocds-rwubve-2017CD-000157-0058700001","[SERVICIOS]","3.490365714E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","3.490365714E7","https://www.sicop.go.cr/index.jsp","buyer","3.490365714E7","432017001100211",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-03T08:12:29.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MULTI FRIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000032-0058700001]","534.930089","[{identifier={scheme=Registro Nacional, id=3101210762, uri=http://www.registronacional.go.cr/}, address={streetAddress=800m oeste de Coopeatenas Jesus, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTI FRIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multi-frio-sociedad-anonima}]","3.749999976E7","CRC","534.930089","CONSEJO DE SEGURIDAD VIAL","2015LA-000032-0058700001-432015001100058","[contract]","consejo-de-seguridad-vial","[multi-frio-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, INSTALACIÓN Y PUESTA EN MARCHA DE AIRES ACONDICIONADOS TIPO VRF PARA LAS OFICINAS DEL NUEVO EDIFICIO DE ASESORÍA EN TECNOLOGÍA DE LA INFORMACIÓN DEL COSEVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100058","65062.98","65062.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000032-0058700001}]","432015001100058","2015LA-000032-0058700001","ocds-rwubve-2015LA-000032-0058700001","[BIENES/SERVICIOS]","3.480414568E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI FRIO SOCIEDAD ANONIMA, id=multi-frio-sociedad-anonima}]","3.749999976E7","https://www.sicop.go.cr/index.jsp","buyer","3.480414568E7","432015001100058",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-03T08:31:12.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOLUCIONES VERTICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0058700001]","573.705069","[{identifier={scheme=Registro Nacional, id=3101361666, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Moravia y Guadalupe 700 Este y 50 al Sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES VERTICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-verticales-sociedad-anonima}]","50000000","CRC","573.705069","CONSEJO DE SEGURIDAD VIAL","2018LA-000015-0058700001-432018001100184","[contract]","consejo-de-seguridad-vial","[soluciones-verticales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA DESINSTALACIÓN Y COMPRA CON INSTALACIÓN DE ASCENSOR PARA EDIFICIO DE OFICINAS CENTRALES DEL CONSEJO DE SEGURIDAD VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100184","60500","60500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0058700001}]","432018001100184","2018LA-000015-0058700001","ocds-rwubve-2018LA-000015-0058700001","[BIENES/SERVICIOS]","3.470915667E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES VERTICALES SOCIEDAD ANONIMA, id=soluciones-verticales-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","3.470915667E7","432018001100184",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-09T09:01:57.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000171-0058700001]","574.005346","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","30318254","CRC","574.005346","CONSEJO DE SEGURIDAD VIAL","2017CD-000171-0058700001-432017001100242","[contract]","consejo-de-seguridad-vial","[grupo-asesor-en-informatica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de infraestructura para el funcionamiento de los Portales Corporativos de la DGEV y DGPT COSEVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100242","60000","60000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000171-0058700001}]","432017001100242","2017CD-000171-0058700001","ocds-rwubve-2017CD-000171-0058700001","[BIENES/SERVICIOS]","3.444032076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","30318254","https://www.sicop.go.cr/index.jsp","buyer","3.444032076E7","432017001100242","2018-10-09T09:01:57.000Z"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-23T11:57:42.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[LA GOVETA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0058700001]","535.856722","[{identifier={scheme=Registro Nacional, id=3101063557, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Hipermas 75 este, Frente Cementerio Portones Azules Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LA GOVETA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-goveta-sociedad-anonima}]","37725000","CRC","535.856722","CONSEJO DE SEGURIDAD VIAL","2015LA-000005-0058700001-432015001100011","[contract]","consejo-de-seguridad-vial","[la-goveta-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESFERA DE VIDRIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100011","63865.09","63865.09","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0058700001}]","432015001100011","2015LA-000005-0058700001","ocds-rwubve-2015LA-000005-0058700001","[BIENES]","3.422253778E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA GOVETA SOCIEDAD ANONIMA, id=la-goveta-sociedad-anonima}]","37725000","https://www.sicop.go.cr/index.jsp","buyer","3.422253778E7","432015001100011",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-03T07:55:26.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101299795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Escazú Corporate Center, Nivel 4 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pinturerias-de-costa-rica-sociedad-anonima}]","7616000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2017LA-000008-0058700001-432017001100125","[contract]","consejo-de-seguridad-vial","[pinturerias-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA TERMOPLÁSTICA Y PINTURA ESPECIAL PARA DEMARCACIÓN DE CARRETERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0058700001}]","432017001100125","2017LA-000008-0058700001","ocds-rwubve-2017LA-000008-0058700001","[BIENES]","34062000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA, id=pinturerias-de-costa-rica-sociedad-anonima}]","7616000","https://www.sicop.go.cr/index.jsp","buyer","34062000","432017001100125",
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-27T14:21:37.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[A.D.C. MOVIL CRI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0058700001]","620.25339","[{identifier={scheme=Registro Nacional, id=3101376814, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Sabana, Edificio 2, Piso 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=adc-movil-cri-sociedad-anonima}]","4.173944196E7","CRC","620.25339","CONSEJO DE SEGURIDAD VIAL","2021LA-000002-0058700001-432021001100099","[contract]","consejo-de-seguridad-vial","[adc-movil-cri-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de hand held e impresoras térmicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100099","54748.5","54748.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0058700001}]","432021001100099","2021LA-000002-0058700001","ocds-rwubve-2021LA-000002-0058700001","[BIENES]","3.395794272E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, id=adc-movil-cri-sociedad-anonima}]","4.173944196E7","https://www.sicop.go.cr/index.jsp","buyer","3.395794272E7","432021001100099",
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-07T14:16:10.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3102007759, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al Este de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","33585568","CRC",,"CONSEJO DE SEGURIDAD VIAL","2016LA-000038-0058700001-432016001100213","[contract]","consejo-de-seguridad-vial","[hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, IMPRESIÓN Y REPRODUCCIÓN DE CHALECOS REFLECTIVOS PARA LA DGEV","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100213",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000038-0058700001}]","432016001100213","2016LA-000038-0058700001","ocds-rwubve-2016LA-000038-0058700001","[BIENES]","33583508","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","33585568","https://www.sicop.go.cr/index.jsp","buyer","33583508","432016001100213",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T08:59:20.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","33000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2018CD-000047-0058700001-432018001100061","[contract]","consejo-de-seguridad-vial","[soluciones-seguras-sscr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Radware","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0058700001}]","432018001100061","2018CD-000047-0058700001","ocds-rwubve-2018CD-000047-0058700001","[BIENES]","33000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","33000000","432018001100061",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-26T14:53:22.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000059-0058700001]","568.735907","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","40000000","CRC","568.735907","CONSEJO DE SEGURIDAD VIAL","2019LA-000059-0058700001-432019001100363","[contract]","consejo-de-seguridad-vial","[profesionales-en-software-prosoft-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una plataforma de firma, sello digital y pagos electrónicos para su integración al SINPE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100363","57600","57600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000059-0058700001}]","432019001100363","2019LA-000059-0058700001","ocds-rwubve-2019LA-000059-0058700001","[BIENES/SERVICIOS]","3.275918824E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.275918824E7","432019001100363","2020-11-26T14:53:22.000Z"
