"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-28T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[VIVEROS Y REFORESTACIONES URBANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69592]","[{address={countryName=México}, roles=supplier, name=VIVEROS Y REFORESTACIONES URBANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viveros-y-reforestaciones-urbanas-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N14-2011-193229","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[viveros-y-reforestaciones-urbanas-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-12-18T18:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ESTABLECIMIENTO DE PRESAS DE GAVIÓN","[{id=compranet-1620524637144}]","915016985","false","Expirado","ESTABLECIMIENTO DE PRESAS DE GAVIÓN","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","193229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69592}]","Estado de México","Contratación de establecimiento de presas de gavión","193229","true","Presencial","Secretaría del Medio Ambiente","2012-12-28T00:00:00.000Z","115959","ocds-0ud2q6-LA-915016985-N14-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3248994","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VIVEROS Y REFORESTACIONES URBANAS SA DE CV, id=viveros-y-reforestaciones-urbanas-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3248994","193229","2011-12-08T13:20:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-12-02T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[TOTAL COPIERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60004]","[{identifier={legalName=TOTAL COPIERS SA DE CV, scheme=RUPC, id=11515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL COPIERS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=total-copiers-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N9-2011-193025","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[total-copiers-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-11-23T11:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","SUMINISTRO Y COLOCACION DE BANCAS Y PALAPAS","[{id=compranet-1620524637144}]","915016985","false","Expirado","SUMINISTRO Y COLOCACION DE BANCAS Y PALAPAS","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","193025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60004}]","Estado de México","Suministro y colocación de banca y palapa radial","193025","true","Presencial","Secretaría del Medio Ambiente","2012-12-02T00:00:00.000Z","99290","ocds-0ud2q6-LA-915016985-N9-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3194965.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TOTAL COPIERS SA DE CV, id=total-copiers-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3194965.17","193025","2011-11-14T14:15:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-10-06T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[REMOLQUES Y PLATAFORMAS DE TOLUCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246758]","[{identifier={legalName=REMOLQUES Y PLATAFORMAS DE TOLUCA, scheme=RUPC, id=5912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMOLQUES Y PLATAFORMAS DE TOLUCA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=remolques-y-plataformas-de-toluca}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N6-2011-192878","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[remolques-y-plataformas-de-toluca]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-09-22T10:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE ESTRUCTURAS Y MANUFACTURAS PARA TODO TIPO DE CONSTRUCCIÓN (CONTENEDORES ECOLÓGICOS)","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE ESTRUCTURAS Y MANUFACTURAS PARA TODO TIPO DE CONSTRUCCIÓN (CONTENEDORES ECOLÓGICOS)","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","192878","MX-CPA","MXN","[{datePublished=2011-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246758}]","Estado de México","Contenedor RSU 2.5 yardas cúbicas","192878","true","Presencial","Secretaría del Medio Ambiente","2012-10-06T00:00:00.000Z","68235","ocds-0ud2q6-LA-915016985-N6-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2975000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=REMOLQUES Y PLATAFORMAS DE TOLUCA, id=remolques-y-plataformas-de-toluca}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2975000","192878","2011-09-13T14:32:00.000Z","2011-09-28T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-09-18T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[ALNEU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155752]","[{address={countryName=México}, roles=supplier, name=ALNEU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alneu-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N12-2012-198270","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[alneu-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2012-09-11T10:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICION DE JUEGOS INFANTILES, EJERCITADORES, BANCAS Y _PALAPAS","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICION DE JUEGOS INFANTILES, EJERCITADORES, BANCAS Y _PALAPAS","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","198270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155752}]","Estado de México","JUEGOS INFANTILES, EJERCITADORES, BANCAS Y PALAPAS","198270","true","Presencial","Secretaría del Medio Ambiente","2013-09-18T00:00:00.000Z","246331","ocds-0ud2q6-LA-915016985-N12-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2842960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ALNEU SA DE CV, id=alneu-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2842960","198270","2012-08-29T13:44:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-12-27T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[KNAM/DISEÑO INTEGRAL DE SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69580]","[{address={countryName=México}, roles=supplier, name=KNAM/DISEÑO INTEGRAL DE SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=knamdiseno-integral-de-soluciones-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N13-2011-193209","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[knamdiseno-integral-de-soluciones-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-12-18T10:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICION DE EQUIPO PARA LA IMPLEMENTACION DEL CENTRO DE EDUCACIÓN AMBIENTAL Y CAMBIO CLIMATICO, ASÍ COMO EQUIPO PARA PROYECCIÓN EN TERCERA DIMENSIÓN","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICION DE EQUIPO PARA LA IMPLEMENTACION DEL CENTRO DE EDUCACIÓN AMBIENTAL Y CAMBIO CLIMATICO, ASÍ COMO EQUIPO PARA PROYECCIÓN EN TERCERA DIMENSIÓN","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","193209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69580}]","Estado de México","Adquisición de Equipo para la implementación del Centro de Educación Ambiental","193209","true","Presencial","Secretaría del Medio Ambiente","2012-12-27T00:00:00.000Z","115918","ocds-0ud2q6-LA-915016985-N13-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2672413.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KNAM/DISEÑO INTEGRAL DE SOLUCIONES SA DE CV, id=knamdiseno-integral-de-soluciones-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2672413.8","193209","2011-12-08T13:01:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-12-20T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[VILUJ S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192445]","[{address={countryName=México}, roles=supplier, name=VILUJ S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viluj-s-de-rl-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","IA-915016985-N28-2011-248783","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[viluj-s-de-rl-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-12-08T00:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA CENTROS TURISTICOS","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE MOBILIARIO PARA CENTROS TURISTICOS","limited","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","248783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192445}]","Estado de México","ADQUISICIÓN DE MOBILIARIO PARA CENTROS TURÍSTICOS","248783","true","Presencial","Secretaría del Medio Ambiente","2012-12-20T00:00:00.000Z","287541","ocds-0ud2q6-IA-915016985-N28-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1520193.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VILUJ S DE RL DE CV, id=viluj-s-de-rl-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1520193.97","248783",,,
"2019-11-08T17:40:02.000Z","2011-09-23T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[MIGUEL ANGEL FIERRO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245479]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL FIERRO JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-angel-fierro-jimenez}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N1-2011-192435","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[miguel-angel-fierro-jimenez]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-09-08T09:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ELABORACION DE ZANJAS TRINCHERAS Y ESTABLECIMIENTO DE PRESAS DE GAVION","[{id=compranet-1620524637144}]","915016985","false","Expirado","ELABORACION DE ZANJAS TRINCHERAS Y ESTABLECIMIENTO DE PRESAS DE GAVION","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","192435","MX-CPA","MXN","[{datePublished=2011-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245479}]","Estado de México","Zanjas trinchera y Presas de gavión","192435","true","Presencial","Secretaría del Medio Ambiente","2012-09-23T00:00:00.000Z","61422","ocds-0ud2q6-LA-915016985-N1-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1152800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MIGUEL ANGEL FIERRO JIMENEZ, id=miguel-angel-fierro-jimenez}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1152800","192435","2011-08-24T17:02:00.000Z","2011-09-13T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-09-23T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[VIVEROS Y REFORESTACIONES URBANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245479]","[{address={countryName=México}, roles=supplier, name=VIVEROS Y REFORESTACIONES URBANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viveros-y-reforestaciones-urbanas-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N1-2011-192648","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[viveros-y-reforestaciones-urbanas-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-09-08T09:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ELABORACION DE ZANJAS TRINCHERAS Y ESTABLECIMIENTO DE PRESAS DE GAVION","[{id=compranet-1620524637144}]","915016985","false","Expirado","ELABORACION DE ZANJAS TRINCHERAS Y ESTABLECIMIENTO DE PRESAS DE GAVION","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","192648","MX-CPA","MXN","[{datePublished=2011-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245479}]","Estado de México","Zanjas trinchera y Presas de gavión","192648","true","Presencial","Secretaría del Medio Ambiente","2012-09-23T00:00:00.000Z","61422","ocds-0ud2q6-LA-915016985-N1-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1058767.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VIVEROS Y REFORESTACIONES URBANAS SA DE CV, id=viveros-y-reforestaciones-urbanas-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1058767.5","192648","2011-08-24T17:02:00.000Z","2011-09-13T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-07-22T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[RAYMUNDO LONGARES MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166929]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO LONGARES MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raymundo-longares-moreno}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","IA-915016985-N17-2011-194040","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[raymundo-longares-moreno]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-07-14T00:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE MALLA CICLONICA, TUBOS, POSTES Y MALLA PARA MUROS PARA CERCADO","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE MALLA CICLONICA, TUBOS, POSTES Y MALLA PARA MUROS PARA CERCADO","limited","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","194040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166929}]","Estado de México","ADQUISICIÓN DE MALLA CICLONICA, TUBOS, POSTES Y MALLA PARA MUROS PARA CERCADO","194040","true","Presencial","Secretaría del Medio Ambiente","2012-07-22T00:00:00.000Z","264449","ocds-0ud2q6-IA-915016985-N17-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1053905.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RAYMUNDO LONGARES MORENO, id=raymundo-longares-moreno}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1053905.05","194040",,,
"2019-11-08T17:40:02.000Z","2012-07-02T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[INGENIERIA Y GESTION AMBIENTAL DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132621]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y GESTION AMBIENTAL DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-gestion-ambiental-de-mexico}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","IA-915016985-N3-2012-143022","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[ingenieria-y-gestion-ambiental-de-mexico]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2012-06-25T15:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE PLANTACIÓN AGROFORESTAL DE NOPAL","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE PLANTACIÓN AGROFORESTAL DE NOPAL","limited","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","143022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132621}]","Estado de México","Plantación Agroforestal de Nopal","143022","true","Presencial","Secretaría del Medio Ambiente","2013-07-05T00:00:00.000Z","204915","ocds-0ud2q6-IA-915016985-N3-2012","false","[{amount={amount=1020800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1020800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENIERIA Y GESTION AMBIENTAL DE MEXICO, id=ingenieria-y-gestion-ambiental-de-mexico}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1020800","143022","2012-06-21T16:11:00.000Z",,
