"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-12T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-10-12T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP109-10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP109-10-CP109-10","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","356000 Carteles Tema Formato E2 Bimestral Opción 1 y 356000 Carteles Tema Formatos E2 Mayo-Junio Opción 2.","[{id=pot-1620519810584}]","356000 Carteles Tema Formato E2 Bimestral Opción 1 y 356000 Carteles Tema Formatos E2 Mayo-Junio Opción 2.",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP109-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP109-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP109-10}]","356000 Carteles Tema Formato E2 Bimestral Opción 1 y 356000 Carteles Tema Formatos E2 Mayo-Junio Opción 2.","CP109-10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-11-16T00:00:00.000Z","CP109-10","ocds-0ud2q6-CP109-10","2150240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2150240","CP109-10"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Instituto Latinoamericano de la Comunicación Educativa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=s/n1]","[{roles=supplier, name=Instituto Latinoamericano de la Comunicación Educativa, details={type=company}, id=instituto-latinoamericano-de-la-comunicacion-educativa}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","s/n1-s/n1","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-latinoamericano-de-la-comunicacion-educativa]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo del Proyecto Diseño de un Esquema de Capacitación sobre Oportunidades dirigido al personal institucional de los Sectores Salud y Educación","[{id=pot-1620519810584}]","Desarrollo del Proyecto Diseño de un Esquema de Capacitación sobre Oportunidades dirigido al personal institucional de los Sectores Salud y Educación",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","s/n1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-s/n1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=s/n1}]","Desarrollo del Proyecto Diseño de un Esquema de Capacitación sobre Oportunidades dirigido al personal institucional de los Sectores Salud y Educación","s/n1","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-08-31T00:00:00.000Z","s/n1","ocds-0ud2q6-s/n1","2040000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Latinoamericano de la Comunicación Educativa, id=instituto-latinoamericano-de-la-comunicacion-educativa}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2040000","s/n1"
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP068_07]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP068_07-CP068_07","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","97770 Carteles en dos cambios de original cantidad: 1er cambio 32720 ejemplares de _Jóvenes con Oportunidades para Becarios y 2 cambio 65050 ejemplares de _Jóvenes con Oportunidades para Exbecarios_","[{id=pot-1620519810584}]","97770 Carteles en dos cambios de original cantidad: 1er cambio 32720 ejemplares de _Jóvenes con Oportunidades para Becarios y 2 cambio 65050 ejemplares de _Jóvenes con Oportunidades para Exbecarios_","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP068_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP068_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP068_07}]","97770 Carteles en dos cambios de original cantidad: 1er cambio 32720 ejemplares de _Jóvenes con Oportunidades para Becarios y 2 cambio 65050 ejemplares de _Jóvenes con Oportunidades para Exbecarios_","CP068_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-07-09T00:00:00.000Z","CP068_07","ocds-0ud2q6-CP068_07","1658062.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1658062.18","CP068_07"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2011-04-28T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-046-11]","[{roles=supplier, name=Talleres Gráficos México, details={type=company}, id=talleres-graficos-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","PED-046-11-PED-046-11","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","637000 Trípticos de Afiliación al seguro popular de las familias beneficiarias del programa de apoyo alimentario 110000 Carteles Vas Tu red de oportunidades 2000000 Postales Vas Tu red de oportunidades 615 Carteles: Tutores Comunitarios de Verano (TCV) 7445 Trípticos Tutores Comunitarios de verano (TCV)","[{id=pot-1620519810584}]","637000 Trípticos de Afiliación al seguro popular de las familias beneficiarias del programa de apoyo alimentario 110000 Carteles Vas Tu red de oportunidades 2000000 Postales Vas Tu red de oportunidades 615 Carteles: Tutores Comunitarios de Verano (TCV) 7445 Trípticos Tutores Comunitarios de verano (TCV)",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","PED-046-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-046-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-046-11}]","637000 Trípticos de Afiliación al seguro popular de las familias beneficiarias del programa de apoyo alimentario 110000 Carteles Vas Tu red de oportunidades 2000000 Postales Vas Tu red de oportunidades 615 Carteles: Tutores Comunitarios de Verano (TCV) 7445 Trípticos Tutores Comunitarios de verano (TCV)","PED-046-11","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-06-13T00:00:00.000Z","PED-046-11","ocds-0ud2q6-PED-046-11","1465956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos México, id=talleres-graficos-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1465956","PED-046-11"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP098_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP098_10-CP098_10","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","80000 Folletos Qué es contigo vamos por más? Para que sirven las condiciones básicas de cada área de la vida familiar? En dos cambios de original 40 000 de C/U 76 000 Acordeones en 19 cambios de original 4 000 etc.","[{id=pot-1620519810584}]","80000 Folletos Qué es contigo vamos por más? Para que sirven las condiciones básicas de cada área de la vida familiar? En dos cambios de original 40 000 de C/U 76 000 Acordeones en 19 cambios de original 4 000 etc.",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP098_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP098_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP098_10}]","80000 Folletos Qué es contigo vamos por más? Para que sirven las condiciones básicas de cada área de la vida familiar? En dos cambios de original 40 000 de C/U 76 000 Acordeones en 19 cambios de original 4 000 etc.","CP098_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-10-22T00:00:00.000Z","CP098_10","ocds-0ud2q6-CP098_10","1268640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1268640","CP098_10"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Sin_numero-A]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","Sin_numero-A-Sin_numero-A","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[universidad-nacional-autonoma-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría para el Desarrollo de la Modalidad a Distancia para la Capacitación acerca del Programa de Desarrollo Humano Oportunidades dirigida al personal de Salud Educación y Enlaces Municipales","[{id=pot-1620519810584}]","Asesoría para el Desarrollo de la Modalidad a Distancia para la Capacitación acerca del Programa de Desarrollo Humano Oportunidades dirigida al personal de Salud Educación y Enlaces Municipales",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Sin_numero-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Sin_numero-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Sin_numero-A}]","Asesoría para el Desarrollo de la Modalidad a Distancia para la Capacitación acerca del Programa de Desarrollo Humano Oportunidades dirigida al personal de Salud Educación y Enlaces Municipales","Sin_numero-A","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-09-30T00:00:00.000Z","Sin_numero-A","ocds-0ud2q6-Sin_numero-A","1249000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1249000","Sin_numero-A"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[IMPULSORA DE ARTÍCULOS Y SERVICIOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGCV/008/2015]","[{roles=supplier, name=IMPULSORA DE ARTÍCULOS Y SERVICIOS MEXICANOS S.A. DE C.V., details={type=company}, id=impulsora-de-articulos-y-servicios-mexicanos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CNP/DGCV/008/2015-CNP/DGCV/008/2015","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[impulsora-de-articulos-y-servicios-mexicanos-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ORGANIZACIÓN DE EVENTO PARA LA CAPACITACIÓN Y ACCIONES EN MATERIA DE INCLUSIÓN PRODUCTIVA Y SEGUIMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ORGANIZACIÓN DE EVENTO PARA LA CAPACITACIÓN Y ACCIONES EN MATERIA DE INCLUSIÓN PRODUCTIVA Y SEGUIMIENTO","limited","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGCV/008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGCV/008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGCV/008/2015}]","SERVICIO DE ORGANIZACIÓN DE EVENTO PARA LA CAPACITACIÓN Y ACCIONES EN MATERIA DE INCLUSIÓN PRODUCTIVA Y SEGUIMIENTO","CNP/DGCV/008/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-30T00:00:00.000Z","CNP/DGCV/008/2015","ocds-0ud2q6-CNP/DGCV/008/2015","1192647.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE ARTÍCULOS Y SERVICIOS MEXICANOS S.A. DE C.V., id=impulsora-de-articulos-y-servicios-mexicanos-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1192647.6","CNP/DGCV/008/2015"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP46_09]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP46_09-CP46_09","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión empaque y distribución de los materiales de la segunda etapa del proyecto Supera Más Oportunidades con Hechos","[{id=pot-1620519810584}]","Impresión empaque y distribución de los materiales de la segunda etapa del proyecto Supera Más Oportunidades con Hechos","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP46_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP46_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP46_09}]","Impresión empaque y distribución de los materiales de la segunda etapa del proyecto Supera Más Oportunidades con Hechos","CP46_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-07-15T00:00:00.000Z","CP46_09","ocds-0ud2q6-CP46_09","1074410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1074410","CP46_09"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-086-2012]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CN-P-086-2012-CN-P-086-2012","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2000 EJEMPLARES DEL REGLAMENTO INTERNO PARA EL FUNCIONAMIENTO DE LOS COMITÉS TÉCNICOS ESTATALES Y 280 000 EJEMPLARES DEL FOLLETO: BAJA DE FAMILIAS OPORTUNIDADES","[{id=pot-1620519810584}]","2000 EJEMPLARES DEL REGLAMENTO INTERNO PARA EL FUNCIONAMIENTO DE LOS COMITÉS TÉCNICOS ESTATALES Y 280 000 EJEMPLARES DEL FOLLETO: BAJA DE FAMILIAS OPORTUNIDADES",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-086-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-086-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-086-2012}]","2000 EJEMPLARES DEL REGLAMENTO INTERNO PARA EL FUNCIONAMIENTO DE LOS COMITÉS TÉCNICOS ESTATALES Y 280 000 EJEMPLARES DEL FOLLETO: BAJA DE FAMILIAS OPORTUNIDADES","CN-P-086-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-07-02T00:00:00.000Z","CN-P-086-2012","ocds-0ud2q6-CN-P-086-2012","1069914.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1069914.4","CN-P-086-2012"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-041-2012]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CN-P-041-2012-CN-P-041-2012","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMADOR DE ACTIVIDADES 2012 SISTEMA CARTONE EN 3 CAMBIOS DE ORIGINAL Y CANTIDAD 1ER. CAMBIO (OPORTUNIDADES) 145 EJEMPLARES 2DO. CAMBIO (ENLACE MUNICIPAL) 2450 EJEMPLARES Y 3ER. CAMBIO (COMITÉ TÉCNICO ESTATAL) 1385 EJEMPLARES.","[{id=pot-1620519810584}]","PROGRAMADOR DE ACTIVIDADES 2012 SISTEMA CARTONE EN 3 CAMBIOS DE ORIGINAL Y CANTIDAD 1ER. CAMBIO (OPORTUNIDADES) 145 EJEMPLARES 2DO. CAMBIO (ENLACE MUNICIPAL) 2450 EJEMPLARES Y 3ER. CAMBIO (COMITÉ TÉCNICO ESTATAL) 1385 EJEMPLARES.",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-041-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-041-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-041-2012}]","PROGRAMADOR DE ACTIVIDADES 2012 SISTEMA CARTONE EN 3 CAMBIOS DE ORIGINAL Y CANTIDAD 1ER. CAMBIO (OPORTUNIDADES) 145 EJEMPLARES 2DO. CAMBIO (ENLACE MUNICIPAL) 2450 EJEMPLARES Y 3ER. CAMBIO (COMITÉ TÉCNICO ESTATAL) 1385 EJEMPLARES.","CN-P-041-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-04-16T00:00:00.000Z","CN-P-041-2012","ocds-0ud2q6-CN-P-041-2012","1025248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1025248","CN-P-041-2012"
