"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446462&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-011-09-800446462","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Transporte de personal","[{id=compranet3-1620530467436}]","18164126","Transporte de personal","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800446462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800446462-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446462&vv_provsino=0}]","Transporte de personal","800446462","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-011-09","ocds-0ud2q6-18164126-011-09","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","800446462"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456444&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-031-10-800456444","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[autobuses-rapidos-de-zacatlan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","SERVICIO TRANSPORTACION DE PERSONAS","[{id=compranet3-1620530467436}]","18164040","SERVICIO TRANSPORTACION DE PERSONAS","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","800456444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800456444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456444&vv_provsino=0}]","ADQUISICION DE CONDUCTOR","800456444","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-031-10","ocds-0ud2q6-18164040-031-10","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","800456444"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800468175&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-052-10-800468175","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","SERVICIO DE TRANSPORTACION DE PERSONAS","[{id=compranet3-1620530467436}]","18164040","SERVICIO DE TRANSPORTACION DE PERSONAS","direct","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","800468175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800468175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800468175&vv_provsino=0}]","SERVICIO DE TRANSPORTACION DE PERSONAS","800468175","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-052-10","ocds-0ud2q6-18164040-052-10","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","800468175"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467390&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-063-10-800467390","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","SERVICIO DE TRANSPORTACION DE PERSONAS","[{id=compranet3-1620530467436}]","18164040","SERVICIO DE TRANSPORTACION DE PERSONAS","direct","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","800467390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800467390-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467390&vv_provsino=0}]","SERVICIO DE TRANSPORTACION DE PERSONAS","800467390","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-063-10","ocds-0ud2q6-18164040-063-10","278000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278000","800467390"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465367&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-057-10-800465367","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAS","[{id=compranet3-1620530467436}]","18164040","SERVICIO DE TRANSPORTE DE PERSONAS","direct","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","800465367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465367&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PERSONAS","800465367","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-057-10","ocds-0ud2q6-18164040-057-10","186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186000","800465367"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400075082&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-032-06-4400075082","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18572055","Transporte terrestre no ferroviario","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4400075082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400075082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400075082&vv_provsino=0}]","Transporte terrestre no ferroviario","4400075082","PETRÓLEOS MEXICANOS","18572055-032-06","ocds-0ud2q6-18572055-032-06","296840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296840","4400075082"
"2021-05-09T03:21:07.000Z","2011-07-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=IMSS-OAX-070-2011&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-028-11-IMSS-OAX-070-2011","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","641194","Arrendamiento de vehículos","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-070-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-070-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=IMSS-OAX-070-2011&vv_provsino=0}]","Arrendamiento de vehículos","IMSS-OAX-070-2011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-028-11","ocds-0ud2q6-00641194-028-11","20700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20700","IMSS-OAX-070-2011"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-08/2010&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-040-10-CS-08/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","15001","Transporte terrestre no ferroviario","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","CS-08/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-08/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-08/2010&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-08/2010","SECRETARÍA DE LA REFORMA AGRARIA","00015001-040-10","ocds-0ud2q6-00015001-040-10","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","CS-08/2010"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S50027&p_CveDep=00641&p_CveUni=237&p_NumeroLc=076&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-076-04-S50027","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[autobuses-rapidos-de-zacatlan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","traslado colectivo de pacientes IMSS.","[{id=compranet3-1620530467436}]","641237","traslado colectivo de pacientes IMSS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","S50027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S50027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S50027&p_CveDep=00641&p_CveUni=237&p_NumeroLc=076&p_AnioLc=2004&ConSin=1}]","traslado colectivo de pacientes IMSS.","S50027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-076-04","ocds-0ud2q6-00641237-076-04","63200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63200","S50027"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESGD/C005/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-023-02-PUESGD/C005/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[autobuses-rapidos-de-zacatlan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Traslado terrestre no ferroviario.","[{id=compranet3-1620530467436}]","641134","Traslado terrestre no ferroviario.","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUESGD/C005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUESGD/C005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESGD/C005/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Traslado terrestre no ferroviario.","PUESGD/C005/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-023-02","ocds-0ud2q6-00641134-023-02","15399.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15399.96","PUESGD/C005/2003"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95020&p_CveDep=00641&p_CveUni=191&p_NumeroLc=086&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-086-08-D95020","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACIýN DEL SERVICIO DE TRASLADO COLECTIVO DE PACIENTES PARA EL H.G.Z NO. 24 POZA RICA, PARA EL EJERCICIO 2009.","[{id=compranet3-1620530467436}]","641191","CONTRATACIýN DEL SERVICIO DE TRASLADO COLECTIVO DE PACIENTES PARA EL H.G.Z NO. 24 POZA RICA, PARA EL EJERCICIO 2009.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D95020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95020&p_CveDep=00641&p_CveUni=191&p_NumeroLc=086&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE TRASLADO COLECTIVO DE PACIENTES PARA EL H.G.Z NO. 24 POZA RICA, PARA EL EJERCICIO 2009.","D95020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-086-08","ocds-0ud2q6-00641191-086-08","1050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050000","D95020"
