"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ANSUL MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213475&p_CveDep=18576&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANSUL MEXICO S.A. DE C.V., details={type=company}, id=ansul-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-023-06-4500213475","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[ansul-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","EXTINTOR PORTATIL DE 20 LBS. DE PQS CON CAPSULA EXTERNA","[{id=compranet3-1620530467436}]","18576033","EXTINTOR PORTATIL DE 20 LBS. DE PQS CON CAPSULA EXTERNA","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500213475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500213475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213475&p_CveDep=18576&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","EXTINTOR PORTATIL DE 20 LBS. DE PQS CON CAPSULA EXTERNA","4500213475","PEMEX REFINACIÓN","18576033-023-06","ocds-0ud2q6-18576033-023-06","2816700.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANSUL MEXICO S.A. DE C.V., id=ansul-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2816700.63","4500213475"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[PRODUCTOS E IMPORTACIONES ESPECIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500144721&p_CveDep=18576&p_CveUni=033&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS E IMPORTACIONES ESPECIALES S.A. DE C.V., details={type=company}, id=productos-e-importaciones-especiales-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-019-04-4500144721","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[productos-e-importaciones-especiales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","EQUIPO DETECTOR DE FALLAS EN PLACAS DE FONDO DE TANQUES","[{id=compranet3-1620530467436}]","18576033","EQUIPO DETECTOR DE FALLAS EN PLACAS DE FONDO DE TANQUES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500144721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500144721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500144721&p_CveDep=18576&p_CveUni=033&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","EQUIPO DETECTOR DE FALLAS EN PLACAS DE FONDO DE TANQUES","4500144721","PEMEX REFINACIÓN","18576033-019-04","ocds-0ud2q6-18576033-019-04","2803123.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS E IMPORTACIONES ESPECIALES S.A. DE C.V., id=productos-e-importaciones-especiales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2803123.3","4500144721"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[GRUPO K B DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158341&p_CveDep=18576&p_CveUni=033&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO K B DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-k-b-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-005-05-4500158341","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[grupo-k-b-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","DETECTOR DE FALLAS Y MEDIDORES DE ESPESOR ULTRASONICOS","[{id=compranet3-1620530467436}]","18576033","DETECTOR DE FALLAS Y MEDIDORES DE ESPESOR ULTRASONICOS","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500158341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158341&p_CveDep=18576&p_CveUni=033&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","DETECTOR DE FALLAS Y MEDIDORES DE ESPESOR ULTRASONICOS","4500158341","PEMEX REFINACIÓN","18576033-005-05","ocds-0ud2q6-18576033-005-05","2599767.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO K B DE MEXICO, S. A. DE C. V., id=grupo-k-b-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2599767.8","4500158341"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[KASA INTERNATIONAL ABASTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500326620&vv_provsino=0]","[{roles=supplier, name=KASA INTERNATIONAL ABASTOS, S.A. DE C.V., details={type=company}, id=kasa-international-abastos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-086-09-4500326620","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[kasa-international-abastos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","REFACCIONES AUTOMOTRICES","[{id=compranet3-1620530467436}]","18576033","REFACCIONES AUTOMOTRICES","direct","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500326620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500326620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500326620&vv_provsino=0}]","REFACCIONES AUTOMOTRICES","4500326620","PEMEX REFINACIÓN","18576033-086-09","ocds-0ud2q6-18576033-086-09","2478566.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA INTERNATIONAL ABASTOS, S.A. DE C.V., id=kasa-international-abastos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2478566.71","4500326620"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213787&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-022-06-4500213787","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","SISTEMA DE LUBRICACION POR NIEBLA","[{id=compranet3-1620530467436}]","18576033","SISTEMA DE LUBRICACION POR NIEBLA","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500213787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500213787-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213787&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","SISTEMA DE LUBRICACION POR NIEBLA","4500213787","PEMEX REFINACIÓN","18576033-022-06","ocds-0ud2q6-18576033-022-06","2460640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2460640","4500213787"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[GARZAS Y SOBRELLENADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500245415&p_CveDep=18576&p_CveUni=033&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GARZAS Y SOBRELLENADO, S.A. DE C.V., details={type=company}, id=garzas-y-sobrellenado-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-007-07-4500245415","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[garzas-y-sobrellenado-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Brazos de Carga","[{id=compranet3-1620530467436}]","18576033","Brazos de Carga","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500245415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500245415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500245415&p_CveDep=18576&p_CveUni=033&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Brazos de Carga","4500245415","PEMEX REFINACIÓN","18576033-007-07","ocds-0ud2q6-18576033-007-07","2450443","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARZAS Y SOBRELLENADO, S.A. DE C.V., id=garzas-y-sobrellenado-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2450443","4500245415"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166087&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-016-05-4500166087","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[talleres-portatiles-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Equipos Alineadores y Separadores de Bridas","[{id=compranet3-1620530467436}]","18576033","Equipos Alineadores y Separadores de Bridas","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500166087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166087&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Equipos Alineadores y Separadores de Bridas","4500166087","PEMEX REFINACIÓN","18576033-016-05","ocds-0ud2q6-18576033-016-05","2425513.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2425513.41","4500166087"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CAMIONES ESPECIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011919-931-940&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMIONES ESPECIALES S.A. DE C.V., details={type=company}, id=camiones-especiales-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-07-4600011919-931-940","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[camiones-especiales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","REFACCIONES AUTOMOTRICES","[{id=compranet3-1620530467436}]","18576033","REFACCIONES AUTOMOTRICES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011919-931-940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011919-931-940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011919-931-940&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","REFACCIONES AUTOMOTRICES","4600011919-931-940","PEMEX REFINACIÓN","18576033-003-07","ocds-0ud2q6-18576033-003-07","2303046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ESPECIALES S.A. DE C.V., id=camiones-especiales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2303046","4600011919-931-940"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MODERNIZACION EN SISTEMAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177586&p_CveDep=18576&p_CveUni=033&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MODERNIZACION EN SISTEMAS, S. A. DE C. V., details={type=company}, id=modernizacion-en-sistemas-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-041-05-4500177586","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[modernizacion-en-sistemas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIýN DE ANALIZADOR DE PUNTO DE INFLAMACIýN Y ANALIZADOR DE GASOLINAS","[{id=compranet3-1620530467436}]","18576033","ADQUISICIýN DE ANALIZADOR DE PUNTO DE INFLAMACIýN Y ANALIZADOR DE GASOLINAS","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500177586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177586-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177586&p_CveDep=18576&p_CveUni=033&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE ANALIZADOR DE PUNTO DE INFLAMACIýN Y ANALIZADOR DE GASOLINAS","4500177586","PEMEX REFINACIÓN","18576033-041-05","ocds-0ud2q6-18576033-041-05","2158584.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODERNIZACION EN SISTEMAS, S. A. DE C. V., id=modernizacion-en-sistemas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2158584.15","4500177586"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ATLAS COPCO MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500276912&p_CveDep=18576&p_CveUni=033&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ATLAS COPCO MEXICANA,S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-007-08-4500276912","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[atlas-copco-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","COMPRESORES Y BOMBAS","[{id=compranet3-1620530467436}]","18576033","COMPRESORES Y BOMBAS","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500276912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500276912-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500276912&p_CveDep=18576&p_CveUni=033&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","COMPRESORES Y BOMBAS","4500276912","PEMEX REFINACIÓN","18576033-007-08","ocds-0ud2q6-18576033-007-08","2040539.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA,S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2040539.6","4500276912"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MODERNIZACION EN SISTEMAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213431&p_CveDep=18576&p_CveUni=033&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MODERNIZACION EN SISTEMAS, S. A. DE C. V., details={type=company}, id=modernizacion-en-sistemas-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-017-06-4500213431","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[modernizacion-en-sistemas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","18576033","MATERIAL DE LABORATORIO","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500213431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500213431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213431&p_CveDep=18576&p_CveUni=033&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","MATERIAL DE LABORATORIO","4500213431","PEMEX REFINACIÓN","18576033-017-06","ocds-0ud2q6-18576033-017-06","2009922.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODERNIZACION EN SISTEMAS, S. A. DE C. V., id=modernizacion-en-sistemas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2009922.84","4500213431"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[AGENCIAS ECLIPSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500171868&p_CveDep=18576&p_CveUni=033&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGENCIAS ECLIPSE, S.A. DE C.V., details={type=company}, id=agencias-eclipse-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-026-05-4500171868","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[agencias-eclipse-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Extintores","[{id=compranet3-1620530467436}]","18576033","Extintores","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500171868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500171868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500171868&p_CveDep=18576&p_CveUni=033&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Extintores","4500171868","PEMEX REFINACIÓN","18576033-026-05","ocds-0ud2q6-18576033-026-05","1975824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIAS ECLIPSE, S.A. DE C.V., id=agencias-eclipse-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1975824","4500171868"
