"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[LONAS ORTIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A-001/03&vv_provsino=0]","[{roles=supplier, name=LONAS ORTIZ S.A. DE C.V., details={type=company}, id=lonas-ortiz-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-004-03-A-001/03","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[lonas-ortiz-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","Suministro y colocación de toldo en lona nylon 100 % reforzada, recubrimiento en pvc sobre estructura tubular","[{id=compranet3-1620530467436}]","6101103","Suministro y colocación de toldo en lona nylon 100 % reforzada, recubrimiento en pvc sobre estructura tubular","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","A-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A-001/03&vv_provsino=0}]","Suministro y colocación de toldo en lona nylon 100 % reforzada, recubrimiento en pvc sobre estructura tubular","A-001/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-004-03","ocds-0ud2q6-06101103-004-03","29860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LONAS ORTIZ S.A. DE C.V., id=lonas-ortiz-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29860","A-001/03"
"2021-05-09T03:21:07.000Z","2003-10-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[DIGENIA COMPAÑIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A-016/2003&vv_provsino=0]","[{roles=supplier, name=DIGENIA COMPAÑIA S.A. DE C.V., details={type=company}, id=digenia-compania-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-024-03-A-016/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[digenia-compania-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","REFLECTOR ESPECULAR DE 24X244 CMS LAMINA LORIN PREMIRROR 41","[{id=compranet3-1620530467436}]","6101103","REFLECTOR ESPECULAR DE 24X244 CMS LAMINA LORIN PREMIRROR 41","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","A-016/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-016/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A-016/2003&vv_provsino=0}]","REFLECTOR ESPECULAR DE 24X244 CMS LAMINA LORIN PREMIRROR 41","A-016/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-024-03","ocds-0ud2q6-06101103-024-03","29792.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGENIA COMPAÑIA S.A. DE C.V., id=digenia-compania-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29792.4","A-016/2003"
"2021-05-09T03:21:07.000Z","2003-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[PROVEEDORA DE PAPELERIAS Y OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A-002/03&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS Y OFICINAS S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-y-oficinas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-005-03-A-002/03","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[proveedora-de-papelerias-y-oficinas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","Papel bond tamaño carta de 37 kilogramos.","[{id=compranet3-1620530467436}]","6101103","Papel bond tamaño carta de 37 kilogramos.","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","A-002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-002/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A-002/03&vv_provsino=0}]","Papel bond tamaño carta de 37 kilogramos.","A-002/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-005-03","ocds-0ud2q6-06101103-005-03","29400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS Y OFICINAS S.A. DE C.V., id=proveedora-de-papelerias-y-oficinas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29400","A-002/03"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[PROVEEDORA DE PAPELERIAS Y OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=AP-334-AD-A-003/04&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS Y OFICINAS S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-y-oficinas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-005-04-AP-334-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[proveedora-de-papelerias-y-oficinas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101103","Papel para fotocopiadora","limited","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","AP-334-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-334-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=AP-334-AD-A-003/04&vv_provsino=0}]","Papel para fotocopiadora","AP-334-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-005-04","ocds-0ud2q6-06101103-005-04","29150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS Y OFICINAS S.A. DE C.V., id=proveedora-de-papelerias-y-oficinas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29150","AP-334-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[HUMBERTO ROJAS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-334-AD-A-029/04&vv_provsino=0]","[{roles=supplier, name=HUMBERTO ROJAS ALVAREZ, details={type=person}, id=humberto-rojas-alvarez}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-036-04-PA-334-AD-A-029/04","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[humberto-rojas-alvarez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","PERSIANA OVATION GRIS","[{id=compranet3-1620530467436}]","6101103","PERSIANA OVATION GRIS","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","PA-334-AD-A-029/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-334-AD-A-029/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-334-AD-A-029/04&vv_provsino=0}]","PERSIANA OVATION GRIS","PA-334-AD-A-029/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-036-04","ocds-0ud2q6-06101103-036-04","27128.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ROJAS ALVAREZ, id=humberto-rojas-alvarez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27128.6","PA-334-AD-A-029/04"
"2021-05-09T03:21:07.000Z","2004-06-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[COMERCIALIZADORA SINTRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-334-AD-A-013/04&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SINTRA S.A. DE C.V., details={type=company}, id=comercializadora-sintra-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-017-04-PA-334-AD-A-013/04","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[comercializadora-sintra-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","TROQUELADORA ( USADA )","[{id=compranet3-1620530467436}]","6101103","TROQUELADORA ( USADA )","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","PA-334-AD-A-013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-334-AD-A-013/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-334-AD-A-013/04&vv_provsino=0}]","TROQUELADORA ( USADA )","PA-334-AD-A-013/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-017-04","ocds-0ud2q6-06101103-017-04","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SINTRA S.A. DE C.V., id=comercializadora-sintra-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","PA-334-AD-A-013/04"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[CONTACTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A-015/2003&vv_provsino=0]","[{roles=supplier, name=CONTACTO S.A. DE C.V., details={type=company}, id=contacto-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-023-03-A-015/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[contacto-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","Aislantes eléctricos","[{id=compranet3-1620530467436}]","6101103","Aislantes eléctricos","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","A-015/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A-015/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A-015/2003&vv_provsino=0}]","Aislantes eléctricos","A-015/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-023-03","ocds-0ud2q6-06101103-023-03","21916.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTACTO S.A. DE C.V., id=contacto-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21916.5","A-015/2003"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[PAPELERIA SARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-334-AD-A-009/04&vv_provsino=0]","[{roles=supplier, name=PAPELERIA SARI, S.A. DE C.V., details={type=company}, id=papeleria-sari-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-013-04-PA-334-AD-A-009/04","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[papeleria-sari-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","TONER PARA IMPRESORA LASER JET C-3909 A","[{id=compranet3-1620530467436}]","6101103","TONER PARA IMPRESORA LASER JET C-3909 A","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","PA-334-AD-A-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-334-AD-A-009/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-334-AD-A-009/04&vv_provsino=0}]","TONER PARA IMPRESORA LASER JET C-3909 A","PA-334-AD-A-009/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-013-04","ocds-0ud2q6-06101103-013-04","19893.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA SARI, S.A. DE C.V., id=papeleria-sari-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19893.5","PA-334-AD-A-009/04"
"2021-05-09T03:21:07.000Z","2004-12-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[PROVEEDORA DE PAPELERIAS Y OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-334-AD-A-028/04&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS Y OFICINAS S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-y-oficinas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-040-04-PA-334-AD-A-028/04","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[proveedora-de-papelerias-y-oficinas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","PAPEL BOND DE 37KG T/CARTA","[{id=compranet3-1620530467436}]","6101103","PAPEL BOND DE 37KG T/CARTA","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","PA-334-AD-A-028/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-334-AD-A-028/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-334-AD-A-028/04&vv_provsino=0}]","PAPEL BOND DE 37KG T/CARTA","PA-334-AD-A-028/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-040-04","ocds-0ud2q6-06101103-040-04","19809","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS Y OFICINAS S.A. DE C.V., id=proveedora-de-papelerias-y-oficinas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19809","PA-334-AD-A-028/04"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[ASTRAL SUMINISTROS ESPECIALIZADOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-334-AD-A-031/04&vv_provsino=0]","[{roles=supplier, name=ASTRAL SUMINISTROS ESPECIALIZADOS S.A. DE C.V, details={type=company}, id=astral-suministros-especializados-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-041-04-PA-334-AD-A-031/04","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[astral-suministros-especializados-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","SEÑALAMIENTO DE CORRIENTE ELECTRICA","[{id=compranet3-1620530467436}]","6101103","SEÑALAMIENTO DE CORRIENTE ELECTRICA","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","PA-334-AD-A-031/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-334-AD-A-031/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-334-AD-A-031/04&vv_provsino=0}]","SEÑALAMIENTO DE CORRIENTE ELECTRICA","PA-334-AD-A-031/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-041-04","ocds-0ud2q6-06101103-041-04","19804.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRAL SUMINISTROS ESPECIALIZADOS S.A. DE C.V, id=astral-suministros-especializados-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19804.8","PA-334-AD-A-031/04"
