"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","true","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JOSÉ ANTONIO CARBAJAL GALVÁN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151615]","[{address={countryName=México}, roles=supplier, name=JOSÉ ANTONIO CARBAJAL GALVÁN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-antonio-carbajal-galvan}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N183-2012-164800","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-antonio-carbajal-galvan]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","164800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151615}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","164800","true","Mixta","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","242130","ocds-0ud2q6-SA-006HKA001-N183-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JOSÉ ANTONIO CARBAJAL GALVÁN, id=jose-antonio-carbajal-galvan}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","164800"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","true","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[HÉCTOR ARTURO TORRES GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153718]","[{address={countryName=México}, roles=supplier, name=HÉCTOR ARTURO TORRES GARCÍA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-arturo-torres-garcia}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N203-2012-169877","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hector-arturo-torres-garcia]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","169877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153718}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","169877","true","Mixta","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","245303","ocds-0ud2q6-SA-006HKA001-N203-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=HÉCTOR ARTURO TORRES GARCÍA, id=hector-arturo-torres-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","169877"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","true","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ERIKA HELENA VARGAS SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153732]","[{address={countryName=México}, roles=supplier, name=ERIKA HELENA VARGAS SÁNCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=erika-helena-vargas-sanchez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N204-2012-169912","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[erika-helena-vargas-sanchez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","169912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153732}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","169912","true","Mixta","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","245330","ocds-0ud2q6-SA-006HKA001-N204-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ERIKA HELENA VARGAS SÁNCHEZ, id=erika-helena-vargas-sanchez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","169912"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[EDUARDO VILLALPANDO FUSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155458]","[{address={countryName=México}, roles=supplier, name=EDUARDO VILLALPANDO FUSE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-villalpando-fuse}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N205-2012-173097","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[eduardo-villalpando-fuse]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","173097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155458}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","173097","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","247752","ocds-0ud2q6-SA-006HKA001-N205-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=EDUARDO VILLALPANDO FUSE, id=eduardo-villalpando-fuse}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","173097"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","true","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[SERGIO VIVEROS ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155459]","[{address={countryName=México}, roles=supplier, name=SERGIO VIVEROS ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-viveros-romero}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N206-2012-173099","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sergio-viveros-romero]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","173099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155459}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","173099","true","Mixta","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","247753","ocds-0ud2q6-SA-006HKA001-N206-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=SERGIO VIVEROS ROMERO, id=sergio-viveros-romero}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","173099"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","true","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[FRANCISCO JAVIER ZENTENO BARRIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155460]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ZENTENO BARRIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-javier-zenteno-barrios}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N207-2012-173100","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[francisco-javier-zenteno-barrios]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","173100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155460}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","173100","true","Mixta","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","247754","ocds-0ud2q6-SA-006HKA001-N207-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=FRANCISCO JAVIER ZENTENO BARRIOS, id=francisco-javier-zenteno-barrios}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","173100"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[LUCÍA MELLO GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153388]","[{address={countryName=México}, roles=supplier, name=LUCÍA MELLO GONZÁLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lucia-mello-gonzalez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N196-2012-169007","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[lucia-mello-gonzalez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","169007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153388}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","169007","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","244775","ocds-0ud2q6-SA-006HKA001-N196-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208410733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=LUCÍA MELLO GONZÁLEZ, id=lucia-mello-gonzalez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208410733E8","169007"
"2019-01-24T01:17:00.000Z","2016-07-05T00:00:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ESESPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871769]","[{identifier={legalName=ESESPA SA DE CV, scheme=RUPC, id=495682, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESESPA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=esespa-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","LA-006HKA001-E95-2016-1109953","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[esespa-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Contratación plurianual del Servicio de suministro de personal especializados en materia administrativa y servicios generales del Servicio de Administración y Enajenación de Bienes y sus Encargos.","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","Contratación plurianual del Servicio de suministro de personal especializados en materia administrativa y servicios generales del Servicio de Administración y Enajenación de Bienes y sus Encargos.","open","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1109953","MX-CPA","MXN","[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871769}]","Prestación de servicios especializados en el suministro de Tercero","1109953","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2018-05-31T00:00:00.000Z","1069797","ocds-0ud2q6-LA-006HKA001-E95-2016","false","[{}]","01. Licitación Pública LAASSP","2.945734426E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ESESPA SA DE CV, id=esespa-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.945734426E8","1109953","2016-05-27T08:07:00.000Z","2016-06-17T00:00:00.000Z","active","2016-06-14T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","true","Servicio de Administración y Enajenación de Bienes","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[VASA HOLDING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71994]","[{address={countryName=México}, roles=supplier, name=VASA HOLDING COMPANY, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vasa-holding-company}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","LA-006HKA001-N373-2011-77005","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[vasa-holding-company]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE PROPORCIONE SERVICIOS DE TERCEROS ESPECIALIZADOS PARA COADYUVAR AL CUMPLIMIENTO DE LAS ATRIBUCIONES Y FUNCIONES DEL SAE Y SUS ENCARGOS.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE UNA EMPRESA QUE PROPORCIONE SERVICIOS DE TERCEROS ESPECIALIZADOS PARA COADYUVAR AL CUMPLIMIENTO DE LAS ATRIBUCIONES Y FUNCIONES DEL SAE Y SUS ENCARGOS.","open","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","77005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71994}]","Contratación de Servicios Diversos","77005","true","Presencial","Servicio de Administración y Enajenación de Bienes","2013-03-14T00:00:00.000Z","119028","ocds-0ud2q6-LA-006HKA001-N373-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","280000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=VASA HOLDING COMPANY, id=vasa-holding-company}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000000","77005","2011-12-16T13:44:00.000Z",,,"2011-12-27T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-14T00:00:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Licitación Pública","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[Multiproductos de Seguridad Privada, S.A. De C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37226]","[{identifier={legalName=Multiproductos de Seguridad Privada, S.A. De C.V., scheme=RUPC, id=4261, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Multiproductos de Seguridad Privada, S.A. De C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]",,"MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","LA-006HKA001-N220-2011-50940","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[multiproductos-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Servicios integrales de vigilancia","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","Servicios integrales de vigilancia","open","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","50940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37226}]","Servicios Integrales de Vigilancia.","50940","true",,"Servicio de Administración y Enajenación de Bienes","2013-03-31T00:00:00.000Z","62928","ocds-0ud2q6-LA-006HKA001-N220-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.696297612E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=Multiproductos de Seguridad Privada, S.A. De C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.696297612E8","50940","2011-09-02T06:31:00.000Z",,,"2011-09-19T09:00:00.000Z"
