"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115937&pr=2014]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","312263.47","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AD0072014-S4M0137-11115937","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11115937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115937&pr=2014}]","Baja California Sur","11115937","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115937","ocds-0ud2q6-BCS-AD0072014-S4M0137","[Otros]","312263.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","312263.47","11115937"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495887&pr=2016]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","283859.42","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N259-S5M0488-11495887","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11495887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495887&pr=2016}]","Baja California Sur","11495887","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495887","ocds-0ud2q6-BCS-LA019GYR030N259-S5M0488","[Otros]","283859.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","283859.42","11495887"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313869&pr=2015]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","248899.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-N249-S5M0055-11313869","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11313869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313869&pr=2015}]","Baja California Sur","11313869","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11313869","ocds-0ud2q6-BCS-N249-S5M0055","[Otros]","248899.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","248899.99","11313869"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762102&pr=2017]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","207261.96","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-030E5122016-S6M0267-11762102","[contract]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11762102","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762102, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762102&pr=2017}]","Baja California Sur","11762102","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11762102","ocds-0ud2q6-BCS-030E5122016-S6M0267","[Otros]","207261.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","207261.96","11762102"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-22T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11362968&pr=2015]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","163676","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SA019GYR030N17A-S5M0218-11362968","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11362968","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11362968, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11362968&pr=2015}]","Baja California Sur","11362968","Instituto Mexicano del Seguro Social","2015-12-28T00:00:00.000Z","11362968","ocds-0ud2q6-BCS-SA019GYR030N17A-S5M0218","[Servicios Generales]","163676","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","163676","11362968"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-05T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495883&pr=2015]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","156281.7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-S5M0468-11495883","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11495883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495883&pr=2015}]","Baja California Sur","11495883","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11495883","ocds-0ud2q6-BCS-S5M0468","[Otros]","156281.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156281.7","11495883"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-30T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11362857&pr=2015]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","107099.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N137-S5M0232-11362857","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11362857","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11362857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11362857&pr=2015}]","Baja California Sur","11362857","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11362857","ocds-0ud2q6-BCS-LA019GYR030N137-S5M0232","[Otros]","107099.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107099.99","11362857"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-21T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495906&pr=2015]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","91776.75","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-YR030N2492014-S5M0658-11495906","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11495906","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495906, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495906&pr=2015}]","Baja California Sur","11495906","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11495906","ocds-0ud2q6-BCS-YR030N2492014-S5M0658","[Otros]","91776.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91776.75","11495906"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-23T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11393975&pr=2015]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","25009.6","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC0602014-S5M0307-11393975","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11393975","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11393975, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11393975&pr=2015}]","Baja California Sur","11393975","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11393975","ocds-0ud2q6-BCS-SJC0602014-S5M0307","[Servicios Generales]","25009.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25009.6","11393975"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-27T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11362854&pr=2015]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","24070","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-S5M0229-11362854","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11362854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11362854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11362854&pr=2015}]","Baja California Sur","11362854","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11362854","ocds-0ud2q6-BCS-S5M0229","[Otros]","24070","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24070","11362854"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-29T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367444&pr=2015]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","24070","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-OTSGH5-S5M0262-11367444","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11367444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367444&pr=2015}]","Baja California Sur","11367444","Instituto Mexicano del Seguro Social","2015-10-30T00:00:00.000Z","11367444","ocds-0ud2q6-BCS-OTSGH5-S5M0262","[Otros]","24070","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24070","11367444"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-15T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367639&pr=2015]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","19256","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-S5M0223-11367639","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11367639","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367639&pr=2015}]","Baja California Sur","11367639","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367639","ocds-0ud2q6-BCS-S5M0223","[Otros]","19256","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19256","11367639"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-10T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298852&pr=2014]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","9700","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-S4M1074-11298852","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11298852","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298852, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298852&pr=2014}]","Baja California Sur","11298852","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298852","ocds-0ud2q6-BCS-S4M1074","[Otros]","9700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9700","11298852","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
