"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T07:58:59.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MAQUINAR GYJ DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3102773766, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este Escuela Bilingue San Isidro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINAR GYJ DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquinar-gyj-de-costa-rica-sociedad-de-responsabilidad-limitada}]","2500000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000014-0002400001-432019001400022","[contract]","municipalidad-de-santa-ana","[maquinar-gyj-de-costa-rica-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para demolición de roca sobre la quebrada Sanguijuela - Matinilla en Salitral","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0002400001}]","432019001400022","2019CD-000014-0002400001","ocds-rwubve-2019CD-000014-0002400001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINAR GYJ DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=maquinar-gyj-de-costa-rica-sociedad-de-responsabilidad-limitada}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432019001400022",,"Santa Ana","San José","2020-02-19T07:58:59.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T14:26:38.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0002600001]",,"[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","499970","CRC",,"Municipalidad de Belén","2019CD-000014-0002600001-432019000800021","[contract]","municipalidad-de-belen","[corporacion-vado-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de refrescos para las actividades durante el año 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0002600001}]","432019000800021","2019CD-000014-0002600001","ocds-rwubve-2019CD-000014-0002600001","[BIENES]","499970","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","499970","https://www.sicop.go.cr/index.jsp","buyer","499970","432019000800021",,"Belén","Heredia",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T08:59:39.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[GUANGZHOU ORIENTAL MOTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0002800001]",,"[{identifier={scheme=Registro Nacional, id=3101429677, uri=http://www.registronacional.go.cr/}, address={streetAddress=del tunel del residencial villa real de santa ana 150 sur Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=GUANGZHOU ORIENTAL MOTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guangzhou-oriental-motors-sociedad-anonima}]","3850000","CRC",,"Municipalidad de Tibás","2019CD-000014-0002800001-432019010800013","[contract]","municipalidad-de-tibas","[guangzhou-oriental-motors-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA EL DEPARTAMENTO DE OBRAS PÚBLICAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432019010800013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0002800001}]","432019010800013","2019CD-000014-0002800001","ocds-rwubve-2019CD-000014-0002800001","[BIENES]","3850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUANGZHOU ORIENTAL MOTORS SOCIEDAD ANONIMA, id=guangzhou-oriental-motors-sociedad-anonima}]","3850000","https://www.sicop.go.cr/index.jsp","buyer","3850000","432019010800013",,"Tibás","San José",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T15:06:25.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0002900001]",,"[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","700000","CRC",,"Municipalidad de Tarrazú","2019CD-000014-0002900001-432019000700020","[contract]","municipalidad-de-tarrazu","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadora portátil para el Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0002900001}]","432019000700020","2019CD-000014-0002900001","ocds-rwubve-2019CD-000014-0002900001","[BIENES]","667000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","700000","https://www.sicop.go.cr/index.jsp","buyer","667000","432019000700020",,"Tarrazú","San José",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-12T10:47:41.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[MARIA ISABEL MORA ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=203900972, uri=https://www.tse.go.cr/}, address={streetAddress=del pali de Santa Lucia 400 oeste y 200 sur Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA ISABEL MORA ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-isabel-mora-rojas}]","450000","CRC",,"Municipalidad del Cantón de Flores","2019CD-000014-0003000001-432019000700014","[contract]","municipalidad-del-canton-de-flores","[maria-isabel-mora-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratación para servicios de alimentación y catering service","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432019000700014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003000001}]","432019000700014","2019CD-000014-0003000001","ocds-rwubve-2019CD-000014-0003000001","[BIENES/SERVICIOS]","309400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIA ISABEL MORA ROJAS, id=maria-isabel-mora-rojas}]","450000","https://www.sicop.go.cr/index.jsp","buyer","309400","432019000700014",,"Flores","Heredia","2019-07-12T10:47:41.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T09:59:37.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[FAMILIA VARGAS DIAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101328572, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 km norte de BK, Liberia Guanacaste Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=FAMILIA VARGAS DIAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=familia-vargas-diaz-sociedad-anonima}]","9000000","CRC",,"Municipalidad de Carrillo","2019CD-000014-0003200001-432019002300019","[contract]","municipalidad-de-carrillo","[familia-vargas-diaz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES INDETERMINADAS, DEL EQUIPO BACK HOE SM 4373, CON EL FIN A UTILIZAR EN LA LABORES DE MANTENIMIENTO VIAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003200001}]","432019002300019","2019CD-000014-0003200001","ocds-rwubve-2019CD-000014-0003200001","[BIENES/SERVICIOS]","8386235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FAMILIA VARGAS DIAZ SOCIEDAD ANONIMA, id=familia-vargas-diaz-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8386235","432019002300019","2019-09-27T00:00:00.000Z","Carrillo","Guanacaste","2019-10-12T09:59:37.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T08:01:46.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CORPORACION RMJ TECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003300001]",,"[{identifier={scheme=Registro Nacional, id=3101547434, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Lomas del Sol, del centro comercial 300 este 50 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION RMJ TECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-rmj-tech-sociedad-anonima}]","75000","CRC",,"Municipalidad de Moravia","2019CD-000014-0003300001-432019000100041","[contract]","municipalidad-de-moravia","[corporacion-rmj-tech-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cajas para Archivo Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003300001}]","432019000100041","2019CD-000014-0003300001","ocds-rwubve-2019CD-000014-0003300001","[BIENES]","75000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION RMJ TECH SOCIEDAD ANONIMA, id=corporacion-rmj-tech-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","75000","432019000100041",,"Moravia","San José",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T10:22:30.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003400001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","12600000","CRC",,"Municipalidad de Montes de Oca","2019CD-000014-0003400001-432019000400029","[contract]","municipalidad-de-montes-de-oca","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas plegables con asiento y respaldar acolchado, con estructura de acero galvanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003400001}]","432019000400029","2019CD-000014-0003400001","ocds-rwubve-2019CD-000014-0003400001","[BIENES]","9100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","12600000","https://www.sicop.go.cr/index.jsp","buyer","9100000","432019000400029","2019-05-22T00:00:00.000Z","Montes de Oca","San José","2019-06-23T10:22:30.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T11:53:06.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003600001]","607.984956","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","418050","CRC","607.984956","Municipalidad de San Carlos","2019CD-000014-0003600001-432019000100016","[contract]","municipalidad-de-san-carlos","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ 6852- COMPRA DE TELEFONOS IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100016","715","715","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003600001}]","432019000100016","2019CD-000014-0003600001","ocds-rwubve-2019CD-000014-0003600001","[BIENES]","434709.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","418050","https://www.sicop.go.cr/index.jsp","buyer","434709.24","432019000100016",,"San Carlos","Alajuela","2019-05-27T11:53:06.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T12:15:24.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0004100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","3500000","CRC",,"MUNICIPALIDAD DE SANTO DOMINGO","2019CD-000014-0004100001-432019011700034","[contract]","municipalidad-de-santo-domingo","[ivan-humberto-padilla-murcia]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN EL CEMENTERIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432019011700034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011700034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0004100001}]","432019011700034","2019CD-000014-0004100001","ocds-rwubve-2019CD-000014-0004100001","[BIENES/SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432019011700034",,"Santo Domingo","Heredia",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T14:07:13.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0004700001]",,"[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","7511600","CRC",,"MUNICIPALIDAD DE ESPARZA","2019CD-000014-0004700001-432019001600021","[contract]","municipalidad-de-esparza","[llantas-y-accesorios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para uso en los equipos y vehículos de la Unidad de Servicios Públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0004700001}]","432019001600021","2019CD-000014-0004700001","ocds-rwubve-2019CD-000014-0004700001","[BIENES]","6533000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","7511600","https://www.sicop.go.cr/index.jsp","buyer","6533000","432019001600021",,"Esparza","Puntarenas","2019-03-19T14:07:13.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T09:36:21.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CENTRO DE CAPACITACION CYBERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101375891, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Popular 50 m. Oeste, 50 m. Norte y 75 m. Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE CAPACITACION CYBERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-capacitacion-cybernet-sociedad-anonima}]","448000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000014-0004800001-432019125100029","[contract]","municipalidad-de-la-union","[centro-de-capacitacion-cybernet-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso JavaScript Básico, intermedio y avanzado.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0004800001}]","432019125100029","2019CD-000014-0004800001","ocds-rwubve-2019CD-000014-0004800001","[SERVICIOS]","448000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE CAPACITACION CYBERNET SOCIEDAD ANONIMA, id=centro-de-capacitacion-cybernet-sociedad-anonima}]","448000","https://www.sicop.go.cr/index.jsp","buyer","448000","432019125100029",,"La Unión","Cartago","2019-08-20T09:36:21.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-13T16:05:22.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","2400000","CRC",,"Banco Central de Costa Rica","2019CD-000014-0004900001-432019023000021","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION AÑO 2019 DE LOS PERIODICOS: LA NACION, EL FINANCIERO PORPARTE DEL BANCO CENTRAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0004900001}]","432019023000021","2019CD-000014-0004900001","ocds-rwubve-2019CD-000014-0004900001","[BIENES/SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432019023000021",,,,
