"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005705-216]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005705-216-CSNOG-0000005705-216","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","[{id=pot-1620519810584}]","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005705-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005705-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005705-216}]","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","CSNOG-0000005705-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-21T00:00:00.000Z","CSNOG-0000005705-216","ocds-0ud2q6-CSNOG-0000005705-216","270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270","CSNOG-0000005705-216"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005705-216-1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005705-216-1-CSNOG-0000005705-216-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRA","[{id=pot-1620519810584}]","FIBRA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005705-216-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005705-216-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005705-216-1}]","FIBRA","CSNOG-0000005705-216-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-21T00:00:00.000Z","CSNOG-0000005705-216-1","ocds-0ud2q6-CSNOG-0000005705-216-1","175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175","CSNOG-0000005705-216-1"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005705-216-2]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005705-216-2-CSNOG-0000005705-216-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON EN POLVO","[{id=pot-1620519810584}]","JABON EN POLVO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005705-216-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005705-216-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005705-216-2}]","JABON EN POLVO","CSNOG-0000005705-216-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-21T00:00:00.000Z","CSNOG-0000005705-216-2","ocds-0ud2q6-CSNOG-0000005705-216-2","6750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6750","CSNOG-0000005705-216-2"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-216-6]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005055-216-6-CSNOG-0000005055-216-6","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOBA","[{id=pot-1620519810584}]","ESCOBA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005055-216-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005055-216-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-216-6}]","ESCOBA","CSNOG-0000005055-216-6","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-20T00:00:00.000Z","CSNOG-0000005055-216-6","ocds-0ud2q6-CSNOG-0000005055-216-6","132.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132.25","CSNOG-0000005055-216-6"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-216-7]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005055-216-7-CSNOG-0000005055-216-7","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRA","[{id=pot-1620519810584}]","FIBRA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005055-216-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005055-216-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-216-7}]","FIBRA","CSNOG-0000005055-216-7","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-20T00:00:00.000Z","CSNOG-0000005055-216-7","ocds-0ud2q6-CSNOG-0000005055-216-7","165.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165.6","CSNOG-0000005055-216-7"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-216-8]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005055-216-8-CSNOG-0000005055-216-8","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRANELA","[{id=pot-1620519810584}]","FRANELA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005055-216-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005055-216-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-216-8}]","FRANELA","CSNOG-0000005055-216-8","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-20T00:00:00.000Z","CSNOG-0000005055-216-8","ocds-0ud2q6-CSNOG-0000005055-216-8","194.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194.92","CSNOG-0000005055-216-8"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-216-9]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005055-216-9-CSNOG-0000005055-216-9","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON EN POLVO","[{id=pot-1620519810584}]","JABON EN POLVO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005055-216-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005055-216-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-216-9}]","JABON EN POLVO","CSNOG-0000005055-216-9","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-20T00:00:00.000Z","CSNOG-0000005055-216-9","ocds-0ud2q6-CSNOG-0000005055-216-9","1381.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1381.38","CSNOG-0000005055-216-9"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-211]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005055-211-CSNOG-0000005055-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS DE PLASTICO","[{id=pot-1620519810584}]","BOLSAS DE PLASTICO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005055-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005055-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-211}]","BOLSAS DE PLASTICO","CSNOG-0000005055-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-20T00:00:00.000Z","CSNOG-0000005055-211","ocds-0ud2q6-CSNOG-0000005055-211","1404.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1404.84","CSNOG-0000005055-211"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-216]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005055-216-CSNOG-0000005055-216","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES DE LATEX SATINADO","[{id=pot-1620519810584}]","GUANTES DE LATEX SATINADO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005055-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005055-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-216}]","GUANTES DE LATEX SATINADO","CSNOG-0000005055-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-20T00:00:00.000Z","CSNOG-0000005055-216","ocds-0ud2q6-CSNOG-0000005055-216","142.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142.2","CSNOG-0000005055-216"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-216-1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CSNOG-0000005055-216-1-CSNOG-0000005055-216-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENTES QUIMICOS LIMPIEZA","[{id=pot-1620519810584}]","AGENTES QUIMICOS LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNOG-0000005055-216-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNOG-0000005055-216-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNOG-0000005055-216-1}]","AGENTES QUIMICOS LIMPIEZA","CSNOG-0000005055-216-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-20T00:00:00.000Z","CSNOG-0000005055-216-1","ocds-0ud2q6-CSNOG-0000005055-216-1","1732.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1732.5","CSNOG-0000005055-216-1"
