"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[ENDEAVOR MEXICO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1888-2012]","[{roles=supplier, name=ENDEAVOR MEXICO AC, details={type=company}, id=endeavor-mexico-ac}]","MXN","DIRECTOR REGIONAL B SUR","O-1888-2012-O-1888-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[endeavor-mexico-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-1888-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1888-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1888-2012}]","GASTOS DE PROMOCION","O-1888-2012","NACIONAL FINANCIERA S.N.C","2012-11-27T00:00:00.000Z","O-1888-2012","ocds-0ud2q6-O-1888-2012","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDEAVOR MEXICO AC, id=endeavor-mexico-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1888-2012"
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[IMPULSORA GASTRONOMICA DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1910-2012]","[{roles=supplier, name=IMPULSORA GASTRONOMICA DEL SUR SA DE CV, details={type=company}, id=impulsora-gastronomica-del-sur-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-1910-2012-O-1910-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[impulsora-gastronomica-del-sur-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-1910-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1910-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1910-2012}]","GASTOS DE PROMOCION","O-1910-2012","NACIONAL FINANCIERA S.N.C","2012-11-29T00:00:00.000Z","O-1910-2012","ocds-0ud2q6-O-1910-2012","9460.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA GASTRONOMICA DEL SUR SA DE CV, id=impulsora-gastronomica-del-sur-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9460.48","O-1910-2012"
"2021-05-09T00:24:27.000Z","2012-10-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-11T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[PROMOTORA TURISTICA COSTA DE ORO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1649-2012]","[{roles=supplier, name=PROMOTORA TURISTICA COSTA DE ORO SA DE CV, details={type=company}, id=promotora-turistica-costa-de-oro-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-1649-2012-O-1649-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[promotora-turistica-costa-de-oro-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-1649-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1649-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1649-2012}]","GASTOS DE PROMOCION","O-1649-2012","NACIONAL FINANCIERA S.N.C","2012-10-11T00:00:00.000Z","O-1649-2012","ocds-0ud2q6-O-1649-2012","9041.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA TURISTICA COSTA DE ORO SA DE CV, id=promotora-turistica-costa-de-oro-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9041.38","O-1649-2012"
"2021-05-09T00:24:27.000Z","2012-10-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-15T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[SERVICIOS TURISTICOS JOVEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1664-2012]","[{roles=supplier, name=SERVICIOS TURISTICOS JOVEL SA DE CV, details={type=company}, id=servicios-turisticos-jovel-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-1664-2012-O-1664-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[servicios-turisticos-jovel-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-1664-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1664-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1664-2012}]","GASTOS DE PROMOCION","O-1664-2012","NACIONAL FINANCIERA S.N.C","2012-10-15T00:00:00.000Z","O-1664-2012","ocds-0ud2q6-O-1664-2012","8812.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS TURISTICOS JOVEL SA DE CV, id=servicios-turisticos-jovel-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8812.52","O-1664-2012"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[PROMOTORA TURISTICA COSTA DE ORO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2102-2012]","[{roles=supplier, name=PROMOTORA TURISTICA COSTA DE ORO SA DE CV, details={type=company}, id=promotora-turistica-costa-de-oro-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-2102-2012-O-2102-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[promotora-turistica-costa-de-oro-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-2102-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2102-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2102-2012}]","GASTOS DE PROMOCION","O-2102-2012","NACIONAL FINANCIERA S.N.C","2012-12-13T00:00:00.000Z","O-2102-2012","ocds-0ud2q6-O-2102-2012","8644.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA TURISTICA COSTA DE ORO SA DE CV, id=promotora-turistica-costa-de-oro-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8644.33","O-2102-2012"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[KIIHANAL SAZÓN CAMPECHANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1862-2012]","[{roles=supplier, name=KIIHANAL SAZÓN CAMPECHANO SA DE CV, details={type=company}, id=kiihanal-sazon-campechano-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-1862-2012-O-1862-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[kiihanal-sazon-campechano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-1862-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1862-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1862-2012}]","GASTOS DE PROMOCION","O-1862-2012","NACIONAL FINANCIERA S.N.C","2012-11-23T00:00:00.000Z","O-1862-2012","ocds-0ud2q6-O-1862-2012","8186.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIIHANAL SAZÓN CAMPECHANO SA DE CV, id=kiihanal-sazon-campechano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8186.28","O-1862-2012"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[HOTELERA DEL SUDESTE SAD E CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1489-2012]","[{roles=supplier, name=HOTELERA DEL SUDESTE SAD E CV, details={type=company}, id=hotelera-del-sudeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-1489-2012-O-1489-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[hotelera-del-sudeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-1489-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1489-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1489-2012}]","COMEDORES","O-1489-2012","NACIONAL FINANCIERA S.N.C","2012-09-17T00:00:00.000Z","O-1489-2012","ocds-0ud2q6-O-1489-2012","7783.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELERA DEL SUDESTE SAD E CV, id=hotelera-del-sudeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7783.64","O-1489-2012"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[HOTELERA DEL SUDESTE SAD E CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0776-2013]","[{roles=supplier, name=HOTELERA DEL SUDESTE SAD E CV, details={type=company}, id=hotelera-del-sudeste-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-0776-2013-O-0776-2013","[contract]","director-regional-b-sur-nacional-financiera-snc","[hotelera-del-sudeste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-0776-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0776-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0776-2013}]","GASTOS DE PROMOCION","O-0776-2013","NACIONAL FINANCIERA S.N.C","2013-05-24T00:00:00.000Z","O-0776-2013","ocds-0ud2q6-O-0776-2013","6931.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELERA DEL SUDESTE SAD E CV, id=hotelera-del-sudeste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6931.25","O-0776-2013"
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[HOTEL VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1519-2012]","[{roles=supplier, name=HOTEL VICTORIA SA DE CV, details={type=company}, id=hotel-victoria-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-1519-2012-O-1519-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[hotel-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-1519-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1519-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1519-2012}]","GASTOS DE PROMOCION","O-1519-2012","NACIONAL FINANCIERA S.N.C","2012-09-20T00:00:00.000Z","O-1519-2012","ocds-0ud2q6-O-1519-2012","6115.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL VICTORIA SA DE CV, id=hotel-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6115.52","O-1519-2012"
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-06T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[SANBORN HERMANOS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2014-2012]","[{roles=supplier, name=SANBORN HERMANOS SA, details={type=company}, id=sanborn-hermanos-sa}]","MXN","DIRECTOR REGIONAL B SUR","O-2014-2012-O-2014-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[sanborn-hermanos-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-2014-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2014-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2014-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2014-2012","NACIONAL FINANCIERA S.N.C","2012-12-06T00:00:00.000Z","O-2014-2012","ocds-0ud2q6-O-2014-2012","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS SA, id=sanborn-hermanos-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","O-2014-2012"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0499-2013]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0499-2013-R-0499-2013","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0499-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0499-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0499-2013}]","COMEDORES","R-0499-2013","NACIONAL FINANCIERA S.N.C","2013-06-28T00:00:00.000Z","R-0499-2013","ocds-0ud2q6-R-0499-2013","795.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795.25","R-0499-2013"
"2021-05-09T00:24:27.000Z","2012-10-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-03T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1024-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1024-2012-R-1024-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1024-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1024-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1024-2012}]","COMEDORES","R-1024-2012","NACIONAL FINANCIERA S.N.C","2012-10-03T00:00:00.000Z","R-1024-2012","ocds-0ud2q6-R-1024-2012","730.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730.64","R-1024-2012"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0752-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0752-2012-R-0752-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0752-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0752-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0752-2012}]","COMEDORES","R-0752-2012","NACIONAL FINANCIERA S.N.C","2012-07-03T00:00:00.000Z","R-0752-2012","ocds-0ud2q6-R-0752-2012","554.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","554.62","R-0752-2012"
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1114-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-1114-2012-R-1114-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-1114-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1114-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1114-2012}]","COMEDORES","R-1114-2012","NACIONAL FINANCIERA S.N.C","2012-11-12T00:00:00.000Z","R-1114-2012","ocds-0ud2q6-R-1114-2012","536.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536.38","R-1114-2012"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0750-2012]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","R-0750-2012-R-0750-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","R-0750-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0750-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0750-2012}]","COMEDORES","R-0750-2012","NACIONAL FINANCIERA S.N.C","2012-07-03T00:00:00.000Z","R-0750-2012","ocds-0ud2q6-R-0750-2012","518.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518.61","R-0750-2012"
