"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T15:45:47.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0006600001]","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","4273312","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000112-0006600001-432018001700026","[contract]","consejo-tecnico-de-aviacion-civil","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0006600001}]","432018001700026",,"2018CD-000112-0006600001","ocds-rwubve-2018CD-000112-0006600001","[BIENES/SERVICIOS]","3394407","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","4273312","https://www.sicop.go.cr/index.jsp","buyer","3394407","432018001700026",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T11:32:18.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000322-0006600001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","7991370","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000322-0006600001-432019001700065","[contract]","consejo-tecnico-de-aviacion-civil","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquirir accesorios para TIC´s","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000322-0006600001}]","432019001700065",,"2019CD-000322-0006600001","ocds-rwubve-2019CD-000322-0006600001","[BIENES]","3381831.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","7991370","https://www.sicop.go.cr/index.jsp","buyer","3381831.21","432019001700065","565.684427","565.684427","USD","USD","5978.3","5978.3"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T11:13:42.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000248-0006600001]","[{identifier={scheme=Registro Nacional, id=3101305945, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Mts Este Novacentro Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poltronieri-&-compania-sociedad-anonima}]","5352000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000248-0006600001-432018000100226","[contract]","consejo-tecnico-de-aviacion-civil","[poltronieri-&-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas ergonómicas para la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000248-0006600001}]","432018000100226",,"2018CD-000248-0006600001","ocds-rwubve-2018CD-000248-0006600001","[BIENES]","3379200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, id=poltronieri-&-compania-sociedad-anonima}]","5352000","https://www.sicop.go.cr/index.jsp","buyer","3379200","432018000100226",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-05T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T12:53:30.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0006600001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","5000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000071-0006600001-432020001700017","[contract]","consejo-tecnico-de-aviacion-civil","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN AUDITORIA EXTERNA PARA DECTAMINAR LOS ESTADOS FINANCIEROS DE LA DIRECCION GENERAL DE AVIACIÓN CIVIL PARA LOS AÑOS 2020 Y 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020001700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0006600001}]","432020001700017","2021-08-13T12:53:30.000Z","2020CD-000071-0006600001","ocds-rwubve-2020CD-000071-0006600001","[SERVICIOS]","3378700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3378700","432020001700017",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-14T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T09:21:51.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GONZALEZ CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0006600001]","[{identifier={scheme=Registro Nacional, id=3101278994, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Madre del Divino Pastor 200 Oeste, 200 Norte, 25 Este y 150 Norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GONZALEZ CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gonzalez-consultores-y-asociados-sociedad-anonima}]","3371917.06","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000087-0006600001-432020000100066","[contract]","consejo-tecnico-de-aviacion-civil","[gonzalez-consultores-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Verificación a la implementación de las NICSP en la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0006600001}]","432020000100066","2021-08-18T09:21:51.000Z","2020CD-000087-0006600001","ocds-rwubve-2020CD-000087-0006600001","[SERVICIOS]","3371971.065","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GONZALEZ CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=gonzalez-consultores-y-asociados-sociedad-anonima}]","3371917.06","https://www.sicop.go.cr/index.jsp","buyer","3371971.065","432020000100066",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-28T12:11:24.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000179-0006600001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","4800000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000179-0006600001-432017000100164","[contract]","consejo-tecnico-de-aviacion-civil","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mesa Sala reuniones del OFGI, sillas ergonómicas, semi ergonómicas y de visita","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000179-0006600001}]","432017000100164",,"2017CD-000179-0006600001","ocds-rwubve-2017CD-000179-0006600001","[BIENES]","3231680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","3231680","432017000100164",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-03T14:52:48.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000269-0006600001]","[{identifier={scheme=Registro Nacional, id=3101204902, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA DE DEPÓRTES DE CONCEPCION 50 MTS SUR Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=leaho-refrigeracion-industrial-sociedad-anonima}]","5300000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000269-0006600001-432017000100214","[contract]","consejo-tecnico-de-aviacion-civil","[leaho-refrigeracion-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000269-0006600001}]","432017000100214",,"2017CD-000269-0006600001","ocds-rwubve-2017CD-000269-0006600001","[BIENES]","3213800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, id=leaho-refrigeracion-industrial-sociedad-anonima}]","5300000","https://www.sicop.go.cr/index.jsp","buyer","3213800","432017000100214",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-13T10:08:58.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INFORMATICA TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0006600001]","[{identifier={scheme=Registro Nacional, id=3101346910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1y 3, avenida 15 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFORMATICA TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=informatica-trejos-sociedad-anonima}]","3200000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000146-0006600001-432019000100120","[contract]","consejo-tecnico-de-aviacion-civil","[informatica-trejos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para PacketShaper","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0006600001}]","432019000100120","2020-08-13T10:08:58.000Z","2019CD-000146-0006600001","ocds-rwubve-2019CD-000146-0006600001","[SERVICIOS]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATICA TREJOS SOCIEDAD ANONIMA, id=informatica-trejos-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432019000100120",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T09:43:29.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[FARMATODO ESCAZU PLUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0006600001]","[{identifier={scheme=Registro Nacional, id=3101411577, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, 25 mts Este del Automercado San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMATODO ESCAZU PLUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmatodo-escazu-plus-sociedad-anonima}]","4500000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000063-0006600001-432018000100078","[contract]","consejo-tecnico-de-aviacion-civil","[farmatodo-escazu-plus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vacunas contra la gripe o influenza estacionaria Cepa 2018 para funcionarios de la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0006600001}]","432018000100078",,"2018CD-000063-0006600001","ocds-rwubve-2018CD-000063-0006600001","[BIENES]","3195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMATODO ESCAZU PLUS SOCIEDAD ANONIMA, id=farmatodo-escazu-plus-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3195000","432018000100078",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T10:37:48.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[BANCO POPULAR Y DE DESARROLLO COMUNAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0006600001]","[{identifier={scheme=Registro Nacional, id=4000042152, uri=http://www.registronacional.go.cr/}, address={streetAddress=BANCO POPULAR Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO POPULAR Y DE DESARROLLO COMUNAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-popular-y-de-desarrollo-comunal}]","3839740","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000015-0006600001-432021000100011","[contract]","consejo-tecnico-de-aviacion-civil","[banco-popular-y-de-desarrollo-comunal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de kit completo de firma digital y renovación de certificados de firma digital para funcionarios de la Dirección General de Aviación Civil","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0006600001}]","432021000100011","2022-04-28T10:37:48.000Z","2021CD-000015-0006600001","ocds-rwubve-2021CD-000015-0006600001","[SERVICIOS]","3172635.37","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO POPULAR Y DE DESARROLLO COMUNAL, id=banco-popular-y-de-desarrollo-comunal}]","3839740","https://www.sicop.go.cr/index.jsp","buyer","3172635.37","432021000100011","616.92857","616.92857","USD","USD","5142.63","5142.63"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-19T10:29:35.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[PACKAGING EQUIPMENT SERVICES GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0006600001]","[{identifier={scheme=Registro Nacional, id=3101634044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del centro cristiano de zapote 25 sur y 50 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PACKAGING EQUIPMENT SERVICES GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=packaging-equipment-services-group-sociedad-anonima}]","16822700","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000063-0006600001-432017000100085","[contract]","consejo-tecnico-de-aviacion-civil","[packaging-equipment-services-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0006600001}]","432017000100085",,"2017CD-000063-0006600001","ocds-rwubve-2017CD-000063-0006600001","[BIENES]","3157000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACKAGING EQUIPMENT SERVICES GROUP SOCIEDAD ANONIMA, id=packaging-equipment-services-group-sociedad-anonima}]","16822700","https://www.sicop.go.cr/index.jsp","buyer","3157000","432017000100085",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T14:42:34.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[JASEY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0006600001]","[{identifier={scheme=Registro Nacional, id=3101657243, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad neily Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JASEY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=jasey-sociedad-anonima}]","5000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000032-0006600001-432019000100027","[contract]","consejo-tecnico-de-aviacion-civil","[jasey-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Poda de árboles en Aeródromo de Puerto Jiménez","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0006600001}]","432019000100027",,"2019CD-000032-0006600001","ocds-rwubve-2019CD-000032-0006600001","[SERVICIOS]","3150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JASEY SOCIEDAD ANONIMA, id=jasey-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3150000","432019000100027",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T15:31:27.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0006600001]","[{identifier={scheme=Registro Nacional, id=3101348913, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la oficina de correos 200 mts este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=himax-internacional-ba-sociedad-anonima}]","3168520","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000113-0006600001-432020000100075","[contract]","consejo-tecnico-de-aviacion-civil","[himax-internacional-ba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas de espera para el Aeropuerto Tobías Bolaños Palma","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0006600001}]","432020000100075",,"2020CD-000113-0006600001","ocds-rwubve-2020CD-000113-0006600001","[BIENES]","3129926.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, id=himax-internacional-ba-sociedad-anonima}]","3168520","https://www.sicop.go.cr/index.jsp","buyer","3129926.02","432020000100075","594.132569","594.132569","USD","USD","5268.06","5268.06"
