"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,"2013-11-08T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[SUPERVISIÓN, CONSTRUCCIÓN Y EDIFICACIÓN LEO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318666]","[{address={countryName=México}, roles=supplier, name=SUPERVISIÓN, CONSTRUCCIÓN Y EDIFICACIÓN LEO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=supervision-construccion-y-edificacion-leo-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IA-830087999-N11-2013-545194","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[supervision-construccion-y-edificacion-leo-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-10-30T00:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","SUMINISTRO E INSTALACIÓN DE DESENGRASADORES","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","SUMINISTRO E INSTALACIÓN DE DESENGRASADORES","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","545194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318666}]","Veracruz","Suministro e instalación de desengrasadores para la PTAR 1","545194","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","481326","ocds-0ud2q6-IA-830087999-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","453679","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=SUPERVISIÓN, CONSTRUCCIÓN Y EDIFICACIÓN LEO, S.A. DE C.V, id=supervision-construccion-y-edificacion-leo-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","453679","545194"
"2019-01-24T01:17:46.000Z","2014-03-10T18:40:00.000Z","2014-03-25T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[LABORATORIO DE ANÁLISIS DE CALIDAD DEL AGUA Y MEDIO AMBIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373570]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE ANÁLISIS DE CALIDAD DEL AGUA Y MEDIO AMBIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=laboratorio-de-analisis-de-calidad-del-agua-y-medio-ambiente-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IA-830087999-N2-2014-670309","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[laboratorio-de-analisis-de-calidad-del-agua-y-medio-ambiente-sa-de-cv]","services","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2014-03-18T13:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Muestreo y análisis de aguas residuales en seis descargas y de trihalometanos","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Muestreo y análisis de aguas residuales en seis descargas y de trihalometanos","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","670309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373570}]","Veracruz","Muestreo y análisis de aguas residuales en seis descargas y de trihalometanos","670309","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2014-12-31T00:00:00.000Z","551578","ocds-0ud2q6-IA-830087999-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","247525.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=LABORATORIO DE ANÁLISIS DE CALIDAD DEL AGUA Y MEDIO AMBIENTE, S.A. DE C.V., id=laboratorio-de-analisis-de-calidad-del-agua-y-medio-ambiente-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247525.6","670309"
"2019-01-24T01:17:24.000Z","2015-03-02T12:18:00.000Z","2015-03-17T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[LABORATORIO DE ANÁLISIS DE CALIDAD DEL AGUA Y MEDIO AMBIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508277]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE ANÁLISIS DE CALIDAD DEL AGUA Y MEDIO AMBIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=laboratorio-de-analisis-de-calidad-del-agua-y-medio-ambiente-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IA-830087999-N2-2015-707220","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[laboratorio-de-analisis-de-calidad-del-agua-y-medio-ambiente-sa-de-cv]","services","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2015-03-09T11:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","Muestreo y análisis de aguas residuales en 6 descargas y trihalometanos totales","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","Muestreo y análisis de aguas residuales en 6 descargas y trihalometanos totales","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","707220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508277}]","Veracruz","Muestreo y análisis de aguas residuales en 6 descargas y trihalometanos totales","707220","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2015-12-31T00:00:00.000Z","752684","ocds-0ud2q6-IA-830087999-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","338424.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=LABORATORIO DE ANÁLISIS DE CALIDAD DEL AGUA Y MEDIO AMBIENTE, S.A. DE C.V., id=laboratorio-de-analisis-de-calidad-del-agua-y-medio-ambiente-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","338424.29","707220"
"2019-01-24T01:18:06.000Z",,"2013-05-13T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[DIGI IMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246940]","[{address={countryName=México}, roles=supplier, name=DIGI IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=digi-imagen-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IA-830087999-N3-2013-545056","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[digi-imagen-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-04-23T00:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","545056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246940}]","Veracruz","MOBILIARIO Y EQUIPO DE OFICINA","545056","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","367508","ocds-0ud2q6-IA-830087999-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","444458.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=DIGI IMAGEN SA DE CV, id=digi-imagen-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","444458.12","545056"
"2019-01-24T01:18:06.000Z","2013-06-08T11:46:00.000Z","2013-06-20T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[PAUL ERNESTO MEZA TAVIZON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264045]","[{address={countryName=México}, roles=supplier, name=PAUL ERNESTO MEZA TAVIZON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=paul-ernesto-meza-tavizon}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IA-830087999-N4-2013-363272","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[paul-ernesto-meza-tavizon]","services","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-06-13T12:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","ACABADO EPOXICO","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","ACABADO EPOXICO","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","363272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264045}]","Veracruz","Suministro y colocación de acabado epóxico alto solido RA26 en tuberías de acero","363272","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","397046","ocds-0ud2q6-IA-830087999-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","498006.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=PAUL ERNESTO MEZA TAVIZON, id=paul-ernesto-meza-tavizon}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","498006.86","363272"
"2019-01-24T01:17:46.000Z","2014-07-03T21:06:00.000Z","2014-07-11T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[INNOVACION NACIONAL DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419514]","[{address={countryName=México}, roles=supplier, name=INNOVACION NACIONAL DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovacion-nacional-de-ingenieria-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IA-830087999-N7-2014-670334","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[innovacion-nacional-de-ingenieria-sa-de-cv]","services","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2014-07-08T10:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE LA PTAR I y II","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE LA PTAR I y II","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","670334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419514}]","Veracruz","MANTENIMIENTO PREVENTIVO A LOS EQUIPOS DE LA PTAR I y II","670334","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2014-12-31T00:00:00.000Z","624507","ocds-0ud2q6-IA-830087999-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","457201","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=INNOVACION NACIONAL DE INGENIERIA SA DE CV, id=innovacion-nacional-de-ingenieria-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","457201","670334"
"2019-01-24T01:18:06.000Z","2013-08-22T09:58:00.000Z","2013-09-06T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[JA COMERCIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291062]","[{identifier={legalName=JA COMERCIAL DE MEXICO SA DE CV, scheme=RUPC, id=73591, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JA COMERCIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ja-comercial-de-mexico-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IA-830087999-N8-2013-1677205","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[ja-comercial-de-mexico-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-08-29T16:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","EQUIPO DE COMPUTO","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1677205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291062}]","Veracruz","EQUIPO DE COMPUTO","1677205","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","442374","ocds-0ud2q6-IA-830087999-N8-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","289883","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=JA COMERCIAL DE MEXICO SA DE CV, id=ja-comercial-de-mexico-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289883","1677205"
"2019-11-08T17:40:02.000Z","2011-12-01T18:19:00.000Z","2011-12-12T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[SERVICIO XALAPEÑO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67299]","[{address={countryName=México}, roles=supplier, name=SERVICIO XALAPEÑO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-xalapeno-s-de-rl-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IA-830087999-N9-2011-129354","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[servicio-xalapeno-s-de-rl-de-cv]","services","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2011-12-08T11:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","trabajos de pintura","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","trabajos de pintura","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","129354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67299}]","Veracruz","ADQUISICION DE PINTURAS Y TRABAJOS DE PINTURA EN LA PTAR","129354","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2012-12-12T00:00:00.000Z","112130","ocds-0ud2q6-IA-830087999-N9-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1684780.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=SERVICIO XALAPEÑO, S. DE R.L. DE C.V., id=servicio-xalapeno-s-de-rl-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1684780.52","129354"
"2019-01-24T01:18:06.000Z","2013-08-23T02:00:00.000Z","2013-09-17T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[QUIMICOS Y SOLVENTES DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291823]","[{identifier={legalName=QUIMICOS Y SOLVENTES DE MORELOS SA DE CV, scheme=RUPC, id=9441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICOS Y SOLVENTES DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimicos-y-solventes-de-morelos-sa-de-cv}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","IA-830087999-N9-2013-1676689","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[quimicos-y-solventes-de-morelos-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2013-08-30T16:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","SUSTANCIAS QUIMICAS","limited","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291823}]","Veracruz","SUSTANCIAS QUIMICAS","1676689","true","Presencial","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2013-12-31T00:00:00.000Z","443591","ocds-0ud2q6-IA-830087999-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","503993","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=QUIMICOS Y SOLVENTES DE MORELOS SA DE CV, id=quimicos-y-solventes-de-morelos-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","503993","1676689"
"2019-11-08T17:40:02.000Z","2011-06-22T19:21:00.000Z","2011-07-19T00:00:00.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento","VER",,"complete","[KEMIRA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20791]","[{address={countryName=México}, roles=supplier, name=KEMIRA DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kemira-de-mexico}]",,"MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N1-2011-1676321","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[kemira-de-mexico]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","Jorge Ojeda Gutiérrez","2011-07-12T09:00:00.000Z","jorge-ojeda-gutierrez","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet-1620524637144}]","830087999","Xalapa","false","Expirado","SUSTANCIAS QUIMICAS","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20791}]","Veracruz","LICITACION PUBLICA NACIONAL SUSTANCIAS QUIMICAS","1676321","true",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","2011-12-31T00:00:00.000Z","36326","ocds-0ud2q6-LA-830087999-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","571380",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=KEMIRA DE MEXICO, id=kemira-de-mexico}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","571380","1676321"
