"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218963&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V., details={type=company}, id=naviera-bourbon-tamaulipas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-078-07-428218963","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-bourbon-tamaulipas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","[{id=compranet3-1620530467436}]","18575107","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218963-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218963&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2007&ConSin=1}]","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","428218963","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-078-07","ocds-0ud2q6-18575107-078-07","5.34366864E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V., id=naviera-bourbon-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.34366864E7","428218963"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218964&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-078-07-428218964","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","[{id=compranet3-1620530467436}]","18575107","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218964-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218964&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2007&ConSin=1}]","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","428218964","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-078-07","ocds-0ud2q6-18575107-078-07","5.43146688E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.43146688E7","428218964"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TIDEWATER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218965&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TIDEWATER DE MEXICO, S.A. DE C.V., details={type=company}, id=tidewater-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-078-07-428218965","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tidewater-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","[{id=compranet3-1620530467436}]","18575107","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218965-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218965&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2007&ConSin=1}]","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","428218965","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-078-07","ocds-0ud2q6-18575107-078-07","4.66956576E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIDEWATER DE MEXICO, S.A. DE C.V., id=tidewater-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.66956576E7","428218965"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218966&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-078-07-428218966","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","[{id=compranet3-1620530467436}]","18575107","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218966-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218966&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2007&ConSin=1}]","Servicios de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rýpidos","428218966","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-078-07","ocds-0ud2q6-18575107-078-07","5.43146688E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.43146688E7","428218966"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428218049&vv_provsino=0]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-078-08-428218049","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","BARRA CORREDIZA 1/2 X 9 1/2""","[{id=compranet3-1620530467436}]","18575107","BARRA CORREDIZA 1/2 X 9 1/2""","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428218049&vv_provsino=0}]","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","428218049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-078-08","ocds-0ud2q6-18575107-078-08","318573.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318573.02","428218049"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229880&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-078-08-428229880","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229880&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","428229880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-078-08","ocds-0ud2q6-18575107-078-08","229839405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229839405","428229880"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229881&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-078-08-428229881","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229881&p_CveDep=18575&p_CveUni=107&p_NumeroLc=078&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales y equipos diversos, trasiego de materiales liquidos y a granel, asi como apoyo en operaciones de remolque, manejo de anclas y posicionamiento de plataformas autoelevables, semisumergibles y embarcaciones con 03 (tres) abastecedores remolcadores.","428229881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-078-08","ocds-0ud2q6-18575107-078-08","2.7293430165E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7293430165E8","428229881"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[BVQI MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229873&vv_provsino=0]","[{roles=supplier, name=BVQI MEXICANA, S.A. DE C.V., details={type=company}, id=bvqi-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-078-09-428229873","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[bvqi-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","AUDITORýA DE LA RECERTIFICACIýN DEL SISTEMA DE GESTIýN DE CALIDAD DE LA GMI, BAJO LA NORMA INTERNACIONAL ISO 9001:2008.","[{id=compranet3-1620530467436}]","18575107","AUDITORýA DE LA RECERTIFICACIýN DEL SISTEMA DE GESTIýN DE CALIDAD DE LA GMI, BAJO LA NORMA INTERNACIONAL ISO 9001:2008.","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229873&vv_provsino=0}]","AUDITORýA DE LA RECERTIFICACIýN DEL SISTEMA DE GESTIýN DE CALIDAD DE LA GMI, BAJO LA NORMA INTERNACIONAL ISO 9001:2008.","428229873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-078-09","ocds-0ud2q6-18575107-078-09","243000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BVQI MEXICANA, S.A. DE C.V., id=bvqi-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243000","428229873"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO INDUSTRIAL PALMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216058&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., details={type=company}, id=grupo-industrial-palma-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-079-06-428216058","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-industrial-palma-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ASIENTO P/INSERTO","[{id=compranet3-1620530467436}]","18575107","ASIENTO P/INSERTO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0079&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216058&vv_provsino=0}]","Suministro y distribuciýn de agua purificada para el consumo del personal de PEP.","428216058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-079-06","ocds-0ud2q6-18575107-079-06","42931.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., id=grupo-industrial-palma-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42931.1","428216058"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REFRESQUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216952&p_CveDep=18575&p_CveUni=107&p_NumeroLc=079&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REFRESQUERA, S.A. DE C.V., details={type=company}, id=refresquera-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-079-06-428216952","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[refresquera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro y distribuciýn de agua purificada para el consumo del personal de PEP.","[{id=compranet3-1620530467436}]","18575107","Suministro y distribuciýn de agua purificada para el consumo del personal de PEP.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216952-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216952&p_CveDep=18575&p_CveUni=107&p_NumeroLc=079&p_AnioLc=2006&ConSin=1}]","Suministro y distribuciýn de agua purificada para el consumo del personal de PEP.","428216952","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-079-06","ocds-0ud2q6-18575107-079-06","11267809","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRESQUERA, S.A. DE C.V., id=refresquera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11267809","428216952"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217945&p_CveDep=18575&p_CveUni=107&p_NumeroLc=079&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-079-07-428217945","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 02 (dos) lanchas rýpidas, en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 02 (dos) lanchas rýpidas, en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217945&p_CveDep=18575&p_CveUni=107&p_NumeroLc=079&p_AnioLc=2007&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 02 (dos) lanchas rýpidas, en el Golfo de Mýxico","428217945","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-079-07","ocds-0ud2q6-18575107-079-07","4.806575002E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.806575002E7","428217945"
