"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2007-11-09T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817877&p_CveDep=18575&p_CveUni=035&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-025-07-428817877","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica en instalaciones de la Terminal Maritima Dos Bocas, Paraiso, Tabasco.","[{id=compranet3-1620530467436}]","18575035",,,"Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica en instalaciones de la Terminal Maritima Dos Bocas, Paraiso, Tabasco.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817877&p_CveDep=18575&p_CveUni=035&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica en instalaciones de la Terminal Maritima Dos Bocas, Paraiso, Tabasco.","428817877",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-025-07","ocds-0ud2q6-18575035-025-07",,,,"6995707.83",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6995707.83","428817877","active"
"2021-05-09T03:21:07.000Z",,"2004-03-09T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-2011&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-018-02-RMSO 41-270-2-2011","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE SEGURIDAD FISICA.","[{id=compranet3-1620530467436}]","18575026",,,"SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE SEGURIDAD FISICA.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-2011&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE SEGURIDAD FISICA.","RMSO 41-270-2-2011",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-018-02","ocds-0ud2q6-18575026-018-02",,,,"6105564.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6105564.96","RMSO 41-270-2-2011","active"
"2021-05-09T03:21:07.000Z",,"2003-04-07T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127035009/5010&p_CveDep=18575&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-014-03-4127035009/5010","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE SISTEMA DE SEGURIDAD FISICA INTEGRAL PARA LA DETECCION DE INTRUSOS Y MONITOREO CON CAMARAS DE TV DE CIRCUITO CERRADO.","[{id=compranet3-1620530467436}]","18575026",,,"SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE SISTEMA DE SEGURIDAD FISICA INTEGRAL PARA LA DETECCION DE INTRUSOS Y MONITOREO CON CAMARAS DE TV DE CIRCUITO CERRADO.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4127035009/5010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127035009/5010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127035009/5010&p_CveDep=18575&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE SISTEMA DE SEGURIDAD FISICA INTEGRAL PARA LA DETECCION DE INTRUSOS Y MONITOREO CON CAMARAS DE TV DE CIRCUITO CERRADO.","4127035009/5010",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-014-03","ocds-0ud2q6-18575026-014-03",,,,"5322919",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5322919","4127035009/5010","active"
"2021-05-09T03:21:07.000Z",,"2004-03-09T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-2012&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-018-02-RMSO 41-270-2-2012","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE SEGURIDAD FISICA.","[{id=compranet3-1620530467436}]","18575026",,,"SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE SEGURIDAD FISICA.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-2012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-2012&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","SUMINISTRO E INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE SEGURIDAD FISICA.","RMSO 41-270-2-2012",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-018-02","ocds-0ud2q6-18575026-018-02",,,,"5070149.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5070149.7","RMSO 41-270-2-2012","active"
"2021-05-09T03:21:07.000Z",,"2005-07-11T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Contratos Villahermosa",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135948&p_CveDep=18575&p_CveUni=095&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-042-05-415135948","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Contratos Villahermosa","unidad-compradora","MANTENIMIENTO PREVENTIVO AL SISTEMA DE SEGURIDAD FISICA DEL C.C.C. PALOMAS Y ALMACENAMIENTO ESTRATEGICO TUZANDEPETL DE LA G.T.D.H. SECTOR AGUA DULCE","[{id=compranet3-1620530467436}]","18575095",,,"MANTENIMIENTO PREVENTIVO AL SISTEMA DE SEGURIDAD FISICA DEL C.C.C. PALOMAS Y ALMACENAMIENTO ESTRATEGICO TUZANDEPETL DE LA G.T.D.H. SECTOR AGUA DULCE","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135948&p_CveDep=18575&p_CveUni=095&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO AL SISTEMA DE SEGURIDAD FISICA DEL C.C.C. PALOMAS Y ALMACENAMIENTO ESTRATEGICO TUZANDEPETL DE LA G.T.D.H. SECTOR AGUA DULCE","415135948",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575095-042-05","ocds-0ud2q6-18575095-042-05",,,,"4950000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4950000","415135948","active"
"2021-05-09T03:21:07.000Z",,"2005-08-22T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Area de Adquisiciones en Campeche",,"complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120955003&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-047-05-4120955003","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones en Campeche","unidad-compradora","SUMINISTRO E INSTALACION DE UN SUBSISTEMA DE CONTROL DE ACCESO EN OFICINAS DE LA SUBDIRECCION DE LA COORDINACION DE SERVICIOS MARINOS","[{id=compranet3-1620530467436}]","18575107",,,"SUMINISTRO E INSTALACION DE UN SUBSISTEMA DE CONTROL DE ACCESO EN OFICINAS DE LA SUBDIRECCION DE LA COORDINACION DE SERVICIOS MARINOS","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120955003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120955003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120955003&vv_provsino=0}]","SUMINISTRO E INSTALACION DE UN SUBSISTEMA DE CONTROL DE ACCESO EN OFICINAS DE LA SUBDIRECCION DE LA COORDINACION DE SERVICIOS MARINOS","4120955003",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575107-047-05","ocds-0ud2q6-18575107-047-05",,,,"3452853.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3452853.8","4120955003","active"
"2021-05-09T03:21:07.000Z",,"2002-04-12T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812817&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-008-02-418812817","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","M,ANTENIMIENTO PREVENTIVO A CAMARA DE VIDEO A COLOR CON MOVIMIENTO PAN/TIL DE ALTA VELOCIDAD Y FUNCIONES DE ZOOM, FOCUS E IRIS. (INCLUYE ENCAPSULADO CONTRA INTEMPERIE)","[{id=compranet3-1620530467436}]","18575035",,,"M,ANTENIMIENTO PREVENTIVO A CAMARA DE VIDEO A COLOR CON MOVIMIENTO PAN/TIL DE ALTA VELOCIDAD Y FUNCIONES DE ZOOM, FOCUS E IRIS. (INCLUYE ENCAPSULADO CONTRA INTEMPERIE)","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812817&vv_provsino=0}]","M,ANTENIMIENTO PREVENTIVO A CAMARA DE VIDEO A COLOR CON MOVIMIENTO PAN/TIL DE ALTA VELOCIDAD Y FUNCIONES DE ZOOM, FOCUS E IRIS. (INCLUYE ENCAPSULADO CONTRA INTEMPERIE)","418812817",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-008-02","ocds-0ud2q6-18575035-008-02",,,,"3437149.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3437149.5","418812817","active"
"2021-05-09T03:21:07.000Z",,"2002-11-15T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0078&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-270-2-2026&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-078-02-RMSO 41-270-2-2026","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SUMINISTRO, INSTALACION Y CONFIGURACION DE SISTEMA DE CONTROL DE VIDEO ACCESO Y VIGILANCIA CON CONTROL AUTOMATIZADO","[{id=compranet3-1620530467436}]","18575026",,,"SUMINISTRO, INSTALACION Y CONFIGURACION DE SISTEMA DE CONTROL DE VIDEO ACCESO Y VIGILANCIA CON CONTROL AUTOMATIZADO","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-2026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-2026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0078&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-270-2-2026&vv_provsino=0}]","SUMINISTRO, INSTALACION Y CONFIGURACION DE SISTEMA DE CONTROL DE VIDEO ACCESO Y VIGILANCIA CON CONTROL AUTOMATIZADO","RMSO 41-270-2-2026",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-078-02","ocds-0ud2q6-18575026-078-02",,,,"3364960.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3364960.3","RMSO 41-270-2-2026","active"
"2021-05-09T03:21:07.000Z",,"2007-10-26T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0208&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428027216&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-208-07-428027216","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","INSTALACIýN Y CONFIGURACIýN DE SISTEMA REDUNDANTE DE CONTROL DE ACCESO GRýFICO, ASISTENCIA Y CONTROL DE ALARMA","[{id=compranet3-1620530467436}]","18575026",,,"INSTALACIýN Y CONFIGURACIýN DE SISTEMA REDUNDANTE DE CONTROL DE ACCESO GRýFICO, ASISTENCIA Y CONTROL DE ALARMA","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428027216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428027216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0208&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428027216&vv_provsino=0}]","INSTALACIýN Y CONFIGURACIýN DE SISTEMA REDUNDANTE DE CONTROL DE ACCESO GRýFICO, ASISTENCIA Y CONTROL DE ALARMA","428027216",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-208-07","ocds-0ud2q6-18575026-208-07",,,,"2452058.67",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2452058.67","428027216","active"
"2021-05-09T03:21:07.000Z",,"2009-11-04T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Superintendencia de Adquisiciones",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-018-07-420138003","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones","unidad-compradora","Vehýculos contraincendio","[{id=compranet3-1620530467436}]","18575001",,,"Vehýculos contraincendio","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420138003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420138003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420138003&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Vehýculos contraincendio","420138003",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575001-018-07","ocds-0ud2q6-18575001-018-07",,,,"2415758.18",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2415758.18","420138003","active"
