"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. MAURO LUIS MORIEL CHAPARRO]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. MAURO LUIS MORIEL CHAPARRO, details={type=person}, id=ing-mauro-luis-moriel-chaparro}]","MXN","Centro SCT Chihuahua","00009021-002-02-2-H-GA-A-527-W-0-2","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-mauro-luis-moriel-chaparro]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REMODELACIÓN EN OFICINAS DEL CENTRO SCT CHIHUAHUA UBICADAS EN EL KM. 3 CARRETERA CHIHUAHUA-AVALOS","[{id=compranet3-1620530467436}]","TRABAJOS DE REMODELACIÓN EN OFICINAS DEL CENTRO SCT CHIHUAHUA UBICADAS EN EL KM. 3 CARRETERA CHIHUAHUA-AVALOS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2-H-GA-A-527-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-H-GA-A-527-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0002&AnoInv=2002&TipInv=D}]","ADQUISICION DE MATERIAL DE OFICINA","2-H-GA-A-527-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-002-02","ocds-0ud2q6-00009021-002-02","55327.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MAURO LUIS MORIEL CHAPARRO, id=ing-mauro-luis-moriel-chaparro}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55327.7","2-H-GA-A-527-W-0-2","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Chihuahua","9021","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[AFER PLOMERIA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62804206]","[{roles=supplier, name=AFER PLOMERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=afer-plomeria-especializada-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT62804206-SCT62804206","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[afer-plomeria-especializada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ HERRAMIENTAS DE MA0","[{id=pot-1620519810584}]","ADQ HERRAMIENTAS DE MA0","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62804206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT62804206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62804206}]","ADQ HERRAMIENTAS DE MA0","SCT62804206","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT62804206","ocds-0ud2q6-SCT62804206","51300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFER PLOMERIA ESPECIALIZADA S.A. DE C.V., id=afer-plomeria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51300","SCT62804206",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-09-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2008-09-24T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-028-08]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-028-08-SCT-628-028-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DE CONTRATO (AUMENTO MONTO)","[{id=pot-1620519810584}]","AMPLIACION DE CONTRATO (AUMENTO MONTO)",,"institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-028-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-028-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-028-08}]","AMPLIACION DE CONTRATO (AUMENTO MONTO)","SCT-628-028-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-028-08","ocds-0ud2q6-SCT-628-028-08","51300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51300","SCT-628-028-08",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-14T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[INSTITUTO MUNICIPAL DE INVESTIGACION Y PLANEACION DEL MUNICIPIO DE JUAREZ CHIHUAHUA]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0004&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INSTITUTO MUNICIPAL DE INVESTIGACION Y PLANEACION DEL MUNICIPIO DE JUAREZ CHIHUAHUA, details={type=company}, id=instituto-municipal-de-investigacion-y-planeacion-del-municipio-de-juarez-chihuahua}]","MXN","Centro SCT Chihuahua","00009021-004-05-5-H-CE-A-561-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[instituto-municipal-de-investigacion-y-planeacion-del-municipio-de-juarez-chihuahua]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","dictamen de factibilidad týcnica, econýmica y ambiental del proyecto ejecutivo de la ampliaciýn de la Carretera Playa General Lauro del Villar Tijuana en el tramo de CD Juýrez el Porvenir Km. 52+000 al 62+000 en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","dictamen de factibilidad týcnica, econýmica y ambiental del proyecto ejecutivo de la ampliaciýn de la Carretera Playa General Lauro del Villar Tijuana en el tramo de CD Juýrez el Porvenir Km. 52+000 al 62+000 en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CE-A-561-Y-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CE-A-561-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0004&AnoInv=2005&TipInv=D}]","ADQUISICION DE MATERIAL DE FERRETERIA","5-H-CE-A-561-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-004-05","ocds-0ud2q6-00009021-004-05","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MUNICIPAL DE INVESTIGACION Y PLANEACION DEL MUNICIPIO DE JUAREZ CHIHUAHUA, id=instituto-municipal-de-investigacion-y-planeacion-del-municipio-de-juarez-chihuahua}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","5-H-CE-A-561-Y-0-5","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Chihuahua","9021","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[Rodolfo Rojas Ornelas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-019-11]","[{roles=supplier, name=Rodolfo Rojas Ornelas, details={type=person}, id=rodolfo-rojas-ornelas}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-019-11-SCT-628-019-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[rodolfo-rojas-ornelas]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación","[{id=pot-1620519810584}]","Servicio de capacitación","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-019-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-019-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-019-11}]","Servicio de capacitación","SCT-628-019-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-019-11","ocds-0ud2q6-SCT-628-019-11","49645.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodolfo Rojas Ornelas, id=rodolfo-rojas-ornelas}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49645.68","SCT-628-019-11",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[BORDADOS UNIFORMES Y SERIGRAFIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-039-09]","[{roles=supplier, name=BORDADOS UNIFORMES Y SERIGRAFIA TEXTIL S.A. DE C.V., details={type=company}, id=bordados-uniformes-y-serigrafia-textil-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-039-09-SCT-628-039-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[bordados-uniformes-y-serigrafia-textil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES DE INSPECTOR","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES DE INSPECTOR","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-039-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-039-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-039-09}]","ADQUISICION DE UNIFORMES DE INSPECTOR","SCT-628-039-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-039-09","ocds-0ud2q6-SCT-628-039-09","46603","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORDADOS UNIFORMES Y SERIGRAFIA TEXTIL S.A. DE C.V., id=bordados-uniformes-y-serigrafia-textil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46603","SCT-628-039-09",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628017-09]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT628017-09-SCT628017-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servicio-pan-americano-de-proteccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE VALORES RESIDENCIA DE OBRA SAN FRANCISCO DE BORJA","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO DE VALORES RESIDENCIA DE OBRA SAN FRANCISCO DE BORJA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628017-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628017-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628017-09}]","SERVICIO DE TRASLADO DE VALORES RESIDENCIA DE OBRA SAN FRANCISCO DE BORJA","SCT628017-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-07-31T00:00:00.000Z","SCT628017-09","ocds-0ud2q6-SCT628017-09","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","SCT628017-09",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[INTERNACIONAL DE TRASLADOS S .A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-020-10]","[{roles=supplier, name=INTERNACIONAL DE TRASLADOS S .A. DE C.V, details={type=company}, id=internacional-de-traslados-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-020-10-SCT-628-020-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[internacional-de-traslados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DE INSPECTOR ATF","[{id=pot-1620519810584}]","UNIFORMES DE INSPECTOR ATF","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-020-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-020-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-020-10}]","UNIFORMES DE INSPECTOR ATF","SCT-628-020-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-020-10","ocds-0ud2q6-SCT-628-020-10","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL DE TRASLADOS S .A. DE C.V, id=internacional-de-traslados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","SCT-628-020-10",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. JUSTINO JAIME GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-H-CF-A-516-Y-0-9]","[{roles=supplier, name=ING. JUSTINO JAIME GONZALEZ HERNANDEZ, details={type=person}, id=ing-justino-jaime-gonzalez-hernandez}]","MXN","CENTRO SCT CHIHUAHUA","9-H-CF-A-516-Y-0-9-9-H-CF-A-516-Y-0-9","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-justino-jaime-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manifestación de Impacto Ambiental y Estudio Técnico Justificativo del Cambio de Uso de Suelo en la carretera Metatitos Tecorichi El Tigre El Vergel tramo del km 0 000 al km 2 000","[{id=pot-1620519810584}]","Manifestación de Impacto Ambiental y Estudio Técnico Justificativo del Cambio de Uso de Suelo en la carretera Metatitos Tecorichi El Tigre El Vergel tramo del km 0 000 al km 2 000","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","9-H-CF-A-516-Y-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-H-CF-A-516-Y-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-H-CF-A-516-Y-0-9}]","Manifestación de Impacto Ambiental y Estudio Técnico Justificativo del Cambio de Uso de Suelo en la carretera Metatitos Tecorichi El Tigre El Vergel tramo del km 0 000 al km 2 000","9-H-CF-A-516-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-31T00:00:00.000Z","9-H-CF-A-516-Y-0-9","ocds-0ud2q6-9-H-CF-A-516-Y-0-9","40831.7565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JUSTINO JAIME GONZALEZ HERNANDEZ, id=ing-justino-jaime-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40831.7565","9-H-CF-A-516-Y-0-9",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. JUSTINO JAIME GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-H-CF-A-515-Y-0-9]","[{roles=supplier, name=ING. JUSTINO JAIME GONZALEZ HERNANDEZ, details={type=person}, id=ing-justino-jaime-gonzalez-hernandez}]","MXN","CENTRO SCT CHIHUAHUA","9-H-CF-A-515-Y-0-9-9-H-CF-A-515-Y-0-9","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-justino-jaime-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manifestación de Impacto Ambiental y Estudio Técnico Justificativo del Cambio de Uso de Suelo en la carretera Guachochi Baborigame tramo del km 0 000 al km 2 000","[{id=pot-1620519810584}]","Manifestación de Impacto Ambiental y Estudio Técnico Justificativo del Cambio de Uso de Suelo en la carretera Guachochi Baborigame tramo del km 0 000 al km 2 000","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","9-H-CF-A-515-Y-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-H-CF-A-515-Y-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-H-CF-A-515-Y-0-9}]","Manifestación de Impacto Ambiental y Estudio Técnico Justificativo del Cambio de Uso de Suelo en la carretera Guachochi Baborigame tramo del km 0 000 al km 2 000","9-H-CF-A-515-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-31T00:00:00.000Z","9-H-CF-A-515-Y-0-9","ocds-0ud2q6-9-H-CF-A-515-Y-0-9","40831.7565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JUSTINO JAIME GONZALEZ HERNANDEZ, id=ing-justino-jaime-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40831.7565","9-H-CF-A-515-Y-0-9",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[JOSE DE JESUS MAGAÑA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-043-09]","[{roles=supplier, name=JOSE DE JESUS MAGAÑA SANCHEZ, details={type=person}, id=jose-de-jesus-magana-sanchez}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-043-09-SCT-628-043-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jose-de-jesus-magana-sanchez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CALZADO DE INSPECTORES","[{id=pot-1620519810584}]","ADQUISICION DE CALZADO DE INSPECTORES","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-043-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-043-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-043-09}]","ADQUISICION DE CALZADO DE INSPECTORES","SCT-628-043-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-043-09","ocds-0ud2q6-SCT-628-043-09","40250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS MAGAÑA SANCHEZ, id=jose-de-jesus-magana-sanchez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40250","SCT-628-043-09",,,,,,,,,,,,,,,,,,,,,,,,
