"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-12T07:37:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551608]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N30-2015-764803","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-05-26T23:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-053-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-053-15-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","764803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551608}]","Coahuila","N30-OBRA CIVIL-I.T.S. ACUÑA","764803","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-11-03T00:00:00.000Z","806972","ocds-0ud2q6-LO-905025992-N30-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5516765.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5516765.28","764803"
"2019-01-24T01:17:46.000Z","2014-08-18T14:32:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438656]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N92-2014-608642","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-09-04T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-099-14-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-099-14-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","608642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438656}]","Coahuila","N92.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","608642","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-03-22T00:00:00.000Z","651420","ocds-0ud2q6-LO-905025992-N92-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6404316.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6404316.09","608642"
"2019-01-24T01:18:06.000Z","2013-12-10T11:38:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341626]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N140-2013-452260","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-12-20T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-066-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-066-13-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","452260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341626}]","Coahuila","N140.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","452260","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-06-24T00:00:00.000Z","516101","ocds-0ud2q6-LO-905025992-N140-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7973160.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7973160.15","452260"
"2019-01-24T01:18:06.000Z","2013-04-10T14:26:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241031]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-N15-2013-326028","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-04-25T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-003-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-003-13-FED","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","326028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241031}]","Coahuila","N15.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","326028","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-09-02T00:00:00.000Z","369942","ocds-0ud2q6-LO-905025992-N15-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1301402.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1301402.33","326028"
"2019-01-24T01:18:06.000Z","2013-05-28T08:18:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258965]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N34-2013-347788","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-06-12T13:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-016-13; ICI-LP-017-13","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-016-13; ICI-LP-017-13","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","347788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258965}]","Coahuila","N34.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","347788","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-08-07T00:00:00.000Z","393996","ocds-0ud2q6-EO-905025992-N34-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","679514.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","679514.91","347788"
"2019-01-24T01:17:46.000Z","2014-01-24T10:07:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356684]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N10-2014-482708","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-02-11T12:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-018-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-018-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","482708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356684}]","Coahuila","N10.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","482708","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-06-30T00:00:00.000Z","534136","ocds-0ud2q6-EO-905025992-N10-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1512447.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1512447.41","482708"
"2019-01-24T01:17:46.000Z","2014-10-30T15:42:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472492]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N135-2014-648353","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-11-11T11:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-106-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-106-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","648353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472492}]","Coahuila","N135.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","648353","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-02-16T00:00:00.000Z","699882","ocds-0ud2q6-EO-905025992-N135-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","550830.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","550830.08","648353"
"2019-01-24T01:18:06.000Z","2013-04-18T13:46:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244835]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N24-2013-333708","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-05-06T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-011-13","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-011-13","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","333708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244835}]","Coahuila","N24.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","333708","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-04-15T00:00:00.000Z","373969","ocds-0ud2q6-EO-905025992-N24-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","9107053.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9107053.46","333708"
"2019-01-24T01:17:46.000Z","2014-04-01T08:26:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381520]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N27-2014-520185","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-04-16T11:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-028-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-028-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","520185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381520}]","Coahuila","N27.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","520185","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-01-03T00:00:00.000Z","572018","ocds-0ud2q6-EO-905025992-N27-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","15087075","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","15087075","520185"
"2019-01-24T01:18:06.000Z","2013-06-07T07:54:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263055]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N50-2013-355068","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-06-21T11:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-037-13; ICI-LP-038-13","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-037-13; ICI-LP-038-13","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","355068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263055}]","Coahuila","N50.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","355068","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-12-04T00:00:00.000Z","400657","ocds-0ud2q6-EO-905025992-N50-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1446053.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1446053.55","355068"
"2019-11-08T17:40:02.000Z","2012-10-11T15:28:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA Y SERVICIOS MANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169800]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-y-servicios-mano-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EO-905025992-N55-2012-258324","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-y-servicios-mano-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-10-30T14:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-083-12; ICI-LP-084-12","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-083-12; ICI-LP-084-12","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","258324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169800}]","Coahuila","N55.- Obra Civil (ampliaciones y reparaciones de espacios educativos)","258324","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2012-12-19T00:00:00.000Z","265605","ocds-0ud2q6-EO-905025992-N55-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","402202.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y SERVICIOS MANO SA DE CV, id=constructora-y-servicios-mano-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","402202.09","258324"
