"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45544METROPOLITANA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45544METROPOLITANA-45544METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45544METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45544METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45544METROPOLITANA}]","ABARROTES COMESTIBLES","45544METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","45544METROPOLITANA","ocds-0ud2q6-45544METROPOLITANA","861462","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","861462","45544METROPOLITANA"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44418METROPOLITANA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44418METROPOLITANA-44418METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44418METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44418METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44418METROPOLITANA}]","ABARROTES COMESTIBLES","44418METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","44418METROPOLITANA","ocds-0ud2q6-44418METROPOLITANA","572400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572400","44418METROPOLITANA"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44581METROPOLITANA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44581METROPOLITANA-44581METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44581METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44581METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44581METROPOLITANA}]","ABARROTES COMESTIBLES","44581METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","44581METROPOLITANA","ocds-0ud2q6-44581METROPOLITANA","167140.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167140.8","44581METROPOLITANA"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44854METROPOLITANA]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44854METROPOLITANA-44854METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44854METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44854METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44854METROPOLITANA}]","ABARROTES COMESTIBLES","44854METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","44854METROPOLITANA","ocds-0ud2q6-44854METROPOLITANA","171720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171720","44854METROPOLITANA"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60527QUERETARO]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60527QUERETARO-60527QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60527QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60527QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60527QUERETARO}]","ABARROTES COMESTIBLES","60527QUERETARO","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","60527QUERETARO","ocds-0ud2q6-60527QUERETARO","814525.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","814525.2","60527QUERETARO"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60116QUERETARO]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60116QUERETARO-60116QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60116QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60116QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60116QUERETARO}]","ABARROTES COMESTIBLES","60116QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","60116QUERETARO","ocds-0ud2q6-60116QUERETARO","695466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","695466","60116QUERETARO"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60477QUERETARO]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60477QUERETARO-60477QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60477QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60477QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60477QUERETARO}]","ABARROTES COMESTIBLES","60477QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","60477QUERETARO","ocds-0ud2q6-60477QUERETARO","41785.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41785.2","60477QUERETARO"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57979QUERETARO]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","57979QUERETARO-57979QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","57979QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57979QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57979QUERETARO}]","ABARROTES COMESTIBLES","57979QUERETARO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","57979QUERETARO","ocds-0ud2q6-57979QUERETARO","97056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97056","57979QUERETARO"
"2021-05-09T00:24:27.000Z","2015-05-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60087QUERETARO]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60087QUERETARO-60087QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60087QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60087QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60087QUERETARO}]","ABARROTES COMESTIBLES","60087QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","60087QUERETARO","ocds-0ud2q6-60087QUERETARO","22896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22896","60087QUERETARO"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60093QUERETARO]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60093QUERETARO-60093QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60093QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60093QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60093QUERETARO}]","ABARROTES COMESTIBLES","60093QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","60093QUERETARO","ocds-0ud2q6-60093QUERETARO","37206","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37206","60093QUERETARO"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58296QUERETARO]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","58296QUERETARO-58296QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","58296QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58296QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58296QUERETARO}]","ABARROTES COMESTIBLES","58296QUERETARO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","58296QUERETARO","ocds-0ud2q6-58296QUERETARO","485280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485280","58296QUERETARO"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58332QUERETARO]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","58332QUERETARO-58332QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","58332QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58332QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58332QUERETARO}]","ABARROTES COMESTIBLES","58332QUERETARO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","58332QUERETARO","ocds-0ud2q6-58332QUERETARO","242640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242640","58332QUERETARO"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57647QUERETARO]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","57647QUERETARO-57647QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","57647QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57647QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57647QUERETARO}]","ABARROTES COMESTIBLES","57647QUERETARO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","57647QUERETARO","ocds-0ud2q6-57647QUERETARO","339696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339696","57647QUERETARO"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57626QUERETARO]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","57626QUERETARO-57626QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","57626QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57626QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57626QUERETARO}]","ABARROTES COMESTIBLES","57626QUERETARO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","57626QUERETARO","ocds-0ud2q6-57626QUERETARO","145584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145584","57626QUERETARO"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57667QUERETARO]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","57667QUERETARO-57667QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","57667QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57667QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57667QUERETARO}]","ABARROTES COMESTIBLES","57667QUERETARO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","57667QUERETARO","ocds-0ud2q6-57667QUERETARO","145584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145584","57667QUERETARO"
