"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-11-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-083-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-083-BC-07-083-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[cicovisa-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO TONER","[{id=pot-1620519810584}]","CARTUCHO TONER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-083-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-083-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-083-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-083-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","CARTUCHO TONER","07-083-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-083-BC","ocds-0ud2q6-07-083-BC","5543","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5543","07-083-BC",
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BEXEL GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-084-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=BEXEL GROUP S.A. DE C.V., details={type=company}, id=bexel-group-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-084-BC-07-084-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[bexel-group-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS TONER","[{id=pot-1620519810584}]","CARTUCHOS TONER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-084-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-084-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-084-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-084-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","CARTUCHOS TONER","07-084-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-084-BC","ocds-0ud2q6-07-084-BC","728051.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEXEL GROUP S.A. DE C.V., id=bexel-group-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","728051.2","07-084-BC",
"2021-05-09T00:24:27.000Z","2006-12-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS Y DISTRIBUCIÓN ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-085-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCIÓN ARROBA S.A. DE C.V., details={type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-085-BC-07-085-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[servicios-y-distribucion-arroba-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA PARA REGISTRADOR DE DOCUMENTOS","[{id=pot-1620519810584}]","CINTA PARA REGISTRADOR DE DOCUMENTOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-085-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-085-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-085-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-085-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","CINTA PARA REGISTRADOR DE DOCUMENTOS","07-085-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-085-BC","ocds-0ud2q6-07-085-BC","5031.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y DISTRIBUCIÓN ARROBA S.A. DE C.V., id=servicios-y-distribucion-arroba-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5031.25","07-085-BC",
"2021-05-09T00:24:27.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RAFAEL RODRIGUEZ ALARCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-086-BC]","[{roles=supplier, name=RAFAEL RODRIGUEZ ALARCON, details={type=person}, id=rafael-rodriguez-alarcon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-086-BC-07-086-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[rafael-rodriguez-alarcon]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE PLACAS PREMIO NACIONAL DEL TRABAJO Y PINES","[{id=pot-1620519810584}]","IMPRESIÓN DE PLACAS PREMIO NACIONAL DEL TRABAJO Y PINES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-086-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-086-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-086-BC}]","IMPRESIÓN DE PLACAS PREMIO NACIONAL DEL TRABAJO Y PINES","07-086-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-086-BC","ocds-0ud2q6-07-086-BC","17526","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL RODRIGUEZ ALARCON, id=rafael-rodriguez-alarcon}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17526","07-086-BC",
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[V.L.. COMERCIALIZADORA DE PAPELERIA Y COMPUTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-087-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=V.L.. COMERCIALIZADORA DE PAPELERIA Y COMPUTACIÓN S.A. DE C.V., details={type=company}, id=vl-comercializadora-de-papeleria-y-computacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-087-BC-07-087-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[vl-comercializadora-de-papeleria-y-computacion-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA P/ REGISTRADOR DE DOCUMENTOS","[{id=pot-1620519810584}]","CINTA P/ REGISTRADOR DE DOCUMENTOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-087-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-087-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-087-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-087-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","CINTA P/ REGISTRADOR DE DOCUMENTOS","07-087-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-087-BC","ocds-0ud2q6-07-087-BC","5175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=V.L.. COMERCIALIZADORA DE PAPELERIA Y COMPUTACIÓN S.A. DE C.V., id=vl-comercializadora-de-papeleria-y-computacion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5175","07-087-BC",
"2021-05-09T00:24:27.000Z","2006-12-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSE SANABRIA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-088-BC]","[{roles=supplier, name=JOSE SANABRIA RODRIGUEZ, details={type=person}, id=jose-sanabria-rodriguez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-088-BC-07-088-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[jose-sanabria-rodriguez]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS","[{id=pot-1620519810584}]","MEDICINAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-088-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-088-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-088-BC}]","MEDICINAS","07-088-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-088-BC","ocds-0ud2q6-07-088-BC","12192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE SANABRIA RODRIGUEZ, id=jose-sanabria-rodriguez}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12192","07-088-BC",
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROVEEDORA DE QUIMICOS DEGUVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-089-BC]","[{roles=supplier, name=PROVEEDORA DE QUIMICOS DEGUVA, details={type=company}, id=proveedora-de-quimicos-deguva}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-089-BC-07-089-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[proveedora-de-quimicos-deguva]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS","[{id=pot-1620519810584}]","MEDICINAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-089-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-089-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-089-BC}]","MEDICINAS","07-089-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-089-BC","ocds-0ud2q6-07-089-BC","45816.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE QUIMICOS DEGUVA, id=proveedora-de-quimicos-deguva}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45816.75","07-089-BC",
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INDUSTRIAS IBSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-090-BI]","[{roles=supplier, name=INDUSTRIAS IBSE S.A. DE C.V., details={type=company}, id=industrias-ibse-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-090-BI-07-090-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[industrias-ibse-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETA","[{id=pot-1620519810584}]","CAMIONETA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-090-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-090-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-090-BI}]","CAMIONETA","07-090-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-090-BI","ocds-0ud2q6-07-090-BI","1094999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS IBSE S.A. DE C.V., id=industrias-ibse-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1094999.99","07-090-BI",
"2021-05-09T00:24:27.000Z","2007-06-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RAFAEL RODRIGUEZ ALARCÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-091-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=RAFAEL RODRIGUEZ ALARCÓN, details={type=person}, id=rafael-rodriguez-alarcon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-091-BC-07-091-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[rafael-rodriguez-alarcon]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCUADERNACIÓN DE DIARIOS OFICIALES EN TOMOS","[{id=pot-1620519810584}]","ENCUADERNACIÓN DE DIARIOS OFICIALES EN TOMOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-091-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-091-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-091-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-091-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","ENCUADERNACIÓN DE DIARIOS OFICIALES EN TOMOS","07-091-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-091-BC","ocds-0ud2q6-07-091-BC","8694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL RODRIGUEZ ALARCÓN, id=rafael-rodriguez-alarcon}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8694","07-091-BC",
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FERRIMUNDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-092-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=FERRIMUNDO S.A. DE C.V., details={type=company}, id=ferrimundo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-092-BC-07-092-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[ferrimundo-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMONIACO CUBETA","[{id=pot-1620519810584}]","AMONIACO CUBETA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-092-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-092-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-092-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-092-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","AMONIACO CUBETA","07-092-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-092-BC","ocds-0ud2q6-07-092-BC","3464.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRIMUNDO S.A. DE C.V., id=ferrimundo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3464.95","07-092-BC",
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-093-BC]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-093-BC-07-093-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[consorcio-clauro-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUIA ROJI Y MAPA MURAL DE LA CIUDAD DE MEXICO","[{id=pot-1620519810584}]","GUIA ROJI Y MAPA MURAL DE LA CIUDAD DE MEXICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-093-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-093-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-093-BC}]","GUIA ROJI Y MAPA MURAL DE LA CIUDAD DE MEXICO","07-093-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-093-BC","ocds-0ud2q6-07-093-BC","4036.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4036.5","07-093-BC",
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MAXI DISTRIBUCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-094-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=MAXI DISTRIBUCIÓN S.A. DE C.V., details={type=company}, id=maxi-distribucion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-094-BC-07-094-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[maxi-distribucion-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHE RETRACTIL","[{id=pot-1620519810584}]","BROCHE RETRACTIL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-094-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-094-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-094-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-094-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","BROCHE RETRACTIL","07-094-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-094-BC","ocds-0ud2q6-07-094-BC","17802","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI DISTRIBUCIÓN S.A. DE C.V., id=maxi-distribucion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17802","07-094-BC",
