"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FAUSTO RAMIREZ MORALES, scheme=RUPC, id=26997, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Fausto Ramírez Morales}, {name=FAUSTO RAMIREZ MORALES.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","FAUSTO RAMIREZ MORALES","8.81811756955E7","0","fausto-ramirez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ARTURO SALAZAR MÁRQUEZ","88160000","0","arturo-salazar-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUSTAVO GARCIA RAMIREZ, scheme=RUPC, id=11789, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GUSTAVO GARCÍA RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","93","GUSTAVO GARCIA RAMIREZ","8.806241902E7","0","gustavo-garcia-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS HERNÁNDEZ MURO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JESUS HERNANDEZ MURO","8.805264387E7","0","jesus-hernandez-muro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCO AURELIO HERNANDEZ SALAZAR, scheme=RUPC, id=85610, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","MARCO AURELIO HERNANDEZ SALAZAR","87914580","0","marco-aurelio-hernandez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","109","JESUS TORRES MONTES","8.732445437660001E7","0","jesus-torres-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Jorge David Argüelles Calzada}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","JORGE DAVID ARGUELLES CALZADA","8.72923356E7","0","jorge-david-arguelles-calzada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","YENNY LLERA HERNANDEZ","87000000","0","yenny-llera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","769","JUAN CARLOS AYALA RODRIGUEZ","8.699608371000004E7","0","juan-carlos-ayala-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ROBERTO CABAÑAS VAZQUEZ","8.691820977999999E7","0","roberto-cabanas-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=NOEMI LÓPEZ GALLARDO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","NOEMI LOPEZ GALLARDO","8.682792443E7","0","noemi-lopez-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO SAYNEZ NUÑEZ, scheme=RUPC, id=88330, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MARIO SAYNEZ NUÑEZ","8.673350897999999E7","0","mario-saynez-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","HECTOR GAYOSSO ROSAS","8.627634784000002E7","0","hector-gayosso-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRISEL ZARRABAL, scheme=RUPC, id=297690, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRISEL ZARRABAL, scheme=RFC, id=ZAGR841015R44}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","4252671.25","[{id=compranet-1620524637144}]","20","GRISEL ZARRABAL","8.617010029E7","0","grisel-zarrabal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Roberto Corral Cisneros}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","ROBERTO CORRAL CISNEROS","8.545404947999999E7","0","roberto-corral-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","JUAN OLVERA NUÑEZ","8.465966443E7","0","juan-olvera-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DAVID LIMÓN COLEOTE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","DAVID LIMON COLEOTE","8.455899961E7","0","david-limon-coleote","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HERIBERTO LEYVA HIJAR, scheme=RUPC, id=31516, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","HERIBERTO LEYVA HIJAR","8.442026298E7","0","heriberto-leyva-hijar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RAYMUNDO VELÁZQUEZ DÍAZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","RAYMUNDO VELAZQUEZ DIAZ","8.440139514E7","0","raymundo-velazquez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","KYOTO TRADING","8.419660097E7","0","kyoto-trading","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAFAEL PALACIOS FABIAN, scheme=RUPC, id=10381, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","126","6.4837492279999994E7","[{id=compranet-1620524637144}]","186","RAFAEL PALACIOS FABIAN","8.389325663499999E7","0","rafael-palacios-fabian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE DEMETRIO VALDEZ ZAVALA","8.384440323E7","0","jose-demetrio-valdez-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","KOL TOV","83663564","0","kol-tov","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JOSE MANUEL CONTRERAS RIVAS","8.320129645E7","0","jose-manuel-contreras-rivas","0"
"[{name=Lituania, id=lt, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","5","UAB JORINIS","8.296048485E7","0","uab-jorinis","0"
