"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO281]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S A DE C V, details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO281-PEDIDO281","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO281}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PEDIDO281","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-05-17T00:00:00.000Z","PEDIDO281","ocds-0ud2q6-PEDIDO281","14788.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S A DE C V, id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14788.08","PEDIDO281"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-NOV-14-626]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-NOV-14-626-RM-NOV-14-626","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-NOV-14-626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-NOV-14-626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-NOV-14-626}]","MEDICAMENTO","RM-NOV-14-626","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-10-30T00:00:00.000Z","RM-NOV-14-626","ocds-0ud2q6-RM-NOV-14-626","426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","426","RM-NOV-14-626"
"2021-05-09T00:24:27.000Z","2014-12-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-12-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-DIC-14-661]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-DIC-14-661-RM-DIC-14-661","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-DIC-14-661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-DIC-14-661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-DIC-14-661}]","MEDICAMENTO","RM-DIC-14-661","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-10-28T00:00:00.000Z","RM-DIC-14-661","ocds-0ud2q6-RM-DIC-14-661","1150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150","RM-DIC-14-661"
"2021-05-09T00:24:27.000Z","2014-12-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-12-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-DIC-14-666]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-DIC-14-666-RM-DIC-14-666","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-DIC-14-666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-DIC-14-666-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-DIC-14-666}]","MEDICAMENTO","RM-DIC-14-666","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-10-28T00:00:00.000Z","RM-DIC-14-666","ocds-0ud2q6-RM-DIC-14-666","252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252","RM-DIC-14-666"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-DIC-14-668]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-DIC-14-668-RM-DIC-14-668","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-DIC-14-668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-DIC-14-668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-DIC-14-668}]","MEDICAMENTO","RM-DIC-14-668","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-10-28T00:00:00.000Z","RM-DIC-14-668","ocds-0ud2q6-RM-DIC-14-668","667.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667.1","RM-DIC-14-668"
"2021-05-09T00:24:27.000Z","2015-12-26T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DENTILAB S.A. DE C.V., COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160022]","[{roles=supplier, name=DENTILAB S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160022-160022","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dentilab-sa-de-cv, comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160022}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","160022","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","160022","ocds-0ud2q6-160022","317.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENTILAB S.A. DE C.V., id=dentilab-sa-de-cv}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317.22","160022"
"2021-05-09T00:24:27.000Z","2015-12-19T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[AGYPROM S.A. DE C.V., COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160003]","[{roles=supplier, name=AGYPROM S.A. DE C.V., details={type=company}, id=agyprom-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160003-160003","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[agyprom-sa-de-cv, comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160003}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","160003","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","160003","ocds-0ud2q6-160003","155.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGYPROM S.A. DE C.V., id=agyprom-sa-de-cv}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155.82","160003"
"2021-05-09T00:24:27.000Z","2017-01-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-01-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[AHEDO RUIZ FATIMA MARLEN, COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170008, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=AHEDO RUIZ FATIMA MARLEN, details={type=person}, id=ahedo-ruiz-fatima-marlen}, {roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170008-170008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ahedo-ruiz-fatima-marlen, comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170008-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","170008","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-12-31T00:00:00.000Z","170008","ocds-0ud2q6-170008","254638.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AHEDO RUIZ FATIMA MARLEN, id=ahedo-ruiz-fatima-marlen}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254638.45","170008"
"2021-05-09T00:24:27.000Z","2017-01-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ANAYA TOXCOYOA ANGEL ADRIAN, COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170024, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=ANAYA TOXCOYOA ANGEL ADRIAN, details={type=person}, id=anaya-toxcoyoa-angel-adrian}, {roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170024-170024","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[anaya-toxcoyoa-angel-adrian, comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170024}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170024-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","170024","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-12-31T00:00:00.000Z","170024","ocds-0ud2q6-170024","23542.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAYA TOXCOYOA ANGEL ADRIAN, id=anaya-toxcoyoa-angel-adrian}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23542.85","170024"
"2021-05-09T00:24:27.000Z","2017-01-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABARCA CALVARIO ENRIQUE JAVIER, COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170001, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=ABARCA CALVARIO ENRIQUE JAVIER, details={type=person}, id=abarca-calvario-enrique-javier}, {roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170001-170001","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abarca-calvario-enrique-javier, comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170001-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","170001","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-10-09T00:00:00.000Z","170001","ocds-0ud2q6-170001","79458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABARCA CALVARIO ENRIQUE JAVIER, id=abarca-calvario-enrique-javier}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79458","170001"
"2021-05-09T00:24:27.000Z","2015-12-19T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FCD LABS S.A. DE C.V., COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160010]","[{roles=supplier, name=FCD LABS S.A. DE C.V., details={type=company}, id=fcd-labs-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160010-160010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fcd-labs-sa-de-cv, comercializadora-de-productos-institucionales-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160010}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","160010","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","160010","ocds-0ud2q6-160010","779","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FCD LABS S.A. DE C.V., id=fcd-labs-sa-de-cv}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","779","160010"
