"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=QUISLON EMERGENCY MEDICAL AND CRITICAL CARE SA DE, scheme=RFC, id=QEM110711KD9}]","0","[]","0","[{id=comprasimss}]","[company]","2","285680.16000000003","[{id=comprasimss-1620608011130}]","0","QUISLON EMERGENCY MEDICAL AND CRITICAL CARE SA DE","0","0","0","quislon-emergency-medical-and-critical-care-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ESCUELA PRESENCIAL Y A DISTANCIA, S. C., scheme=RFC, id=EPA081006D75}]","0","[{name=Escuela Presencial y a Distancia S.C.}, {name=ESCUELA PRESENCIAL Y A DISTANCIA, S. C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","285000","[{id=compranet3-1620530467436}]","2","ESCUELA PRESENCIAL Y A DISTANCIA, S.C.","0","157852.8","0","escuela-presencial-y-a-distancia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS FARMACEUTICOS JALICIENSES, S.A DE.C.V, scheme=RFC, id=PFJ0712117M1}]","0","[{name=PRODUCTOS FARMACEUTICOS JALICIENSES, S.A DE.C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","50","19221606","[{id=compranet-1620524637144}]","1","PRODUCTOS FARMACEUTICOS JALICIENSES, S. A. DE C. V.","0","600000","0","productos-farmaceuticos-jalicienses-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BERZERK SA DE CV, scheme=RUPC, id=254074, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BERZERK SA DE CV, scheme=RFC, verified=1, id=BER130520RR5}]","0","[{name=BERZERK, S.A. DE C.V.}, {name=BERZERK S.A. DE C.V.}, {name=BERZERK S.A DE C.V.}, {name=BERZERK S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","152632.8","[{id=compranet-1620524637144}]","103","BERZERK SA DE CV","0","1.3935077212800002E7","0","berzerk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LICEO WESTMINSTER VERACRUZ SC, scheme=RFC, id=LWV050701897}]","0","[]","0","[{id=comprasimss}]","[company]","2","7614433","[{id=comprasimss-1620608011130}]","0","LICEO WESTMINSTER VERACRUZ SC","0","0","0","liceo-westminster-veracruz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRAFO METAL SA DE CV, scheme=RFC, verified=1, id=GME0312187C8}]","0","[{name=GRAFO METAL S.A. DE C.V.}, {name=GRAFO METAL S.A DE C.V.}, {name=GRAFO METAL, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","63126.96","[{id=compranet-1620524637144}]","17","GRAFO METAL SA DE CV","0","710760.9425","0","grafo-metal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=PAC941125PQ9}]","0","[{name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S. A. DE C. V}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.1745570530000001E7","[{id=compranet-1620524637144}]","34","PROMOTORA AMBIENTAL DEL CENTRO SA DE CV","0","2802878.5800000005","0","promotora-ambiental-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SALUD Y HOGAR SA DE CV, scheme=RUPC, id=492504, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SALUD Y HOGAR SA DE CV, scheme=RFC, verified=1, id=SHO070129R64}]","0","[{name=SALUD Y HOGAR S.A. DE C.V}, {name=SALUD Y HOGAR S.A. DE C.V.}, {name=SALUD Y HOGAR S. A. DE C. V.}, {name=SALUD Y HOGAR S .A. DE C. V.}, {name=SALUD Y HOGAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","119236.54","[{id=compranet-1620524637144}]","96","SALUD Y HOGAR SA DE CV","0","3099856.6324000005","0","salud-y-hogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RACOMAN, S. A. DE C. V., scheme=RFC, id=RAC810805K50}]","0","[{name=RACOMAN, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","1766645.3599999999","[{id=compranet3-1620530467436}]","2","RACOMAN, S. A. DE C. V.","0","963095.87","0","racoman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LA PALMA EXPRESS, S. A. DE C. V., scheme=RFC, id=PEX101108E89}]","0","[{name=LA PALMA EXPRESS, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","10989","[{id=compranet-1620524637144}]","1","LA PALMA EXPRESS, S.A. DE C.V.","0","31000","0","la-palma-express-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA FISTERRA SA DE CV, scheme=RUPC, id=32954, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA FISTERRA SA DE CV, scheme=RFC, verified=1, id=CFI060130KL3}]","0","[{name=COMERCIALIZADORA FISTERRA, S.A. DE C.V.}, {name=COMERCIALIZADORA FISTERRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","586526.81","[{id=compranet-1620524637144}]","9","COMERCIALIZADORA FISTERRA SA DE CV","0","8876467.42","0","comercializadora-fisterra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SIGLO XXI INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=SVI081215EX5}]","0","[{name=SIGLO XXI INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","27","3.747093548E7","[{id=compranet-1620524637144}]","11","SIGLO XXI INTERNACIONAL SA DE CV","0","3.5751797800000004E7","0","siglo-xxi-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CPI9106184E5}]","0","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL,S.A DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","449","2.7129659522700033E9","[{id=compranet-1620524637144}]","711","CENTRUM PROMOTORA INTERNACIONAL SA DE CV","0","1.6529967081663218E10","0","centrum-promotora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=EMPACADORA DE CARNES SELECTAS DEL PAPALOAPAN CALID, scheme=RFC, id=ECS930129ER5}]","0","[]","0","[{id=comprasimss}]","[company]","7","2571694.39","[{id=comprasimss-1620608011130}]","0","EMPACADORA DE CARNES SELECTAS DEL PAPALOAPAN CALID","0","0","0","empacadora-de-carnes-selectas-del-papaloapan-calid","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAMENTOS METROPOLITANOS SA DE CV, scheme=RUPC, id=69433, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAMENTOS METROPOLITANOS, S. A. DE C. V., scheme=RFC, id=MME991012MB9}]","0","[{name=MEDICAMENTOS METROPOLITANOS S.A. DE C.V.}, {name=MEDICAMENTOS METROPOLITANOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","15","6.895561165E7","[{id=compranet-1620524637144}]","22","MEDICAMENTOS METROPOLITANOS SA DE CV","0","1.3174474285E8","0","medicamentos-metropolitanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y PROMOTORA LAS ARENAS, S. A. DE C. V, scheme=RFC, id=CPA080624CY0}]","0","[{name=CONSTRUCTORA Y PROMOTORA LAS ARENAS, S. A. DE C. V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","2685989.0300000003","[{id=compranet-1620524637144}]","2","CONSTRUCTORA Y PROMOTORA LAS ARENAS SA DE CV","0","1763943.4000000001","0","constructora-y-promotora-las-arenas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=UNIDAD RENAL DE ZAMORA SC, scheme=RFC, verified=1, id=URZ100420548}]","0","[{name=UNIDAD RENAL DE ZAMORA SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1990548.33","[{id=compranet-1620524637144}]","16","UNIDAD RENAL DE ZAMORA S.C.","0","7.816034580999999E7","0","unidad-renal-de-zamora-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES DEL BAJIO S.A. DE C.V., scheme=RFC, id=CBA880729DQ3}]","0","[{name=COMBUSTIBLES DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","2525729.25","[{id=compranet3-1620530467436}]","1","COMBUSTIBLES DEL BAJIO, S.A. DE C.V.","0","762230","0","combustibles-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO CANAVE SA DE CV, scheme=RFC, id=GCA990129MQ2}]","0","[]","0","[{id=comprasimss}]","[company]","2","165","[{id=comprasimss-1620608011130}]","0","GRUPO CANAVE SA DE CV","0","0","0","grupo-canave-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA TEO CALLY S.A. DE C.V., scheme=RFC, id=CTC950626V88}]","0","[{name=COMERCIALIZADORA TEO-CALLY, S.A. DE C.V.}, {name=COMERCIALIZADORA TEO-CALLY S.A. DE C.V.}, {name=COMERCIALIZADORA TEO CALLY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","3458182.08","[{id=compranet-1620524637144}]","8","COMERCIALIZADORA TEO CALLY SA DE CV","0","1.1057539414E7","0","comercializadora-teo-cally-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ATP Y ASOCIADOS S.C., scheme=RFC, id=AAS9606134S1}]","0","[{name=ATP Y ASOCIADOS, S.C.}, {name=ATP Y ASOCIADOS S. C.}, {name=ATP Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1400953.96","[{id=compranet-1620524637144}]","8","ATP Y ASOCIADOS SC","0","4203127.74","0","atp-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DECV, scheme=RFC, id=JOL8310319P2}]","0","[{name=JUAN OSORIO LOPEZ AUTOS MINATITLAN, S.A. DE C.V.}, {name=JUAN OSORIO LOPEZ AUTOS MINATITLAN S.A.DE C.V.}, {name=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DECV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","299999.99","[{id=compranet-1620524637144}]","53","JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV","0","1.606838461E7","0","juan-osorio-lopez-autos-minatitlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO PAPELERO SA DE CV, scheme=RFC, verified=1, id=CPA9704186V7}]","0","[{name=CONSORCIO PAPELERO, S.A. DE C.V.}, {name=CONSORCIO PAPELERO S.A. DE C.V.}, {name=Consorcio Papelero, S.A. de C.V.}, {name=CONSORCIO PAPELERO, SA DE CV}, {name=CONSORCIO PAPELERO SA DE CV.}, {name=Consorcio Papelero S.A. de C.V.}, {name=CONSORCIO PAPELERO S.A DE C.V.}, {name=CONSORCIO PAPELERO S..A DE C.V.}, {name=Consorcio Papelero S. A. de C. V.}, {name=CONSORCIO PAPELERO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","144","5.1125691510999995E8","[{id=compranet-1620524637144}]","3531","CONSORCIO PAPELERO SA DE CV","0","1.0328624395258994E9","0","consorcio-papelero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES Y SUMINISTROS SPEED SA DE CV, scheme=RFC, verified=1, id=SSS121123H61}]","0","[{name=SOLUCIONES Y SUMINISTROS SPEED S A DE C V}, {name=SOLUCIONES Y SUMINISTROS SPEED S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","7184.11","[{id=compranet-1620524637144}]","18","SOLUCIONES Y SUMINISTROS SPEED SA DE CV","0","2916878.68","0","soluciones-y-suministros-speed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=IMPRE MX, S.A. DE C.V., scheme=RFC, id=IMX080129P36}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","334741.67000000004","[{id=compranet-1620524637144}]","1","IMPRE MX, S.A. DE C.V.","0","288570.4","0","impre-mx-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=KINGO SYSTEMS, S.A. DE C.V., scheme=RFC, id=KSY010331243}]","0","[{name=KINGO SYSTEMS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","510979.99","[{id=compranet-1620524637144}]","2","KINGO SYSTEMS SA DE CV","0","1075344.82","0","kingo-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO FERCHE SA DE CV, scheme=RFC, verified=1, id=GFE9707075U3}]","0","[{name=GRUPO FERCHE, S.A.DE C.V.}, {name=GRUPO FERCHE S.A. DE C.V.}, {name=GRUPO FERCHE, S.A. DE C.V.}, {name=GRUPO FERCHE, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","47","6.726861161E7","[{id=compranet-1620524637144}]","71","GRUPO FERCHE SA DE CV","0","1.5395873983999997E8","0","grupo-ferche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO ABBACO COMERCIAL, SA DE CV, scheme=RFC, id=GAC090424CM6}]","0","[{name=GRUPO ABBACO COMERCIAL SA DE CV}, {name=GRUPO ABBACO COMERCIAL, S.A. DE C.V}, {name=GRUPO ABBACO COMERCIAL S.A. DE C.V.}, {name=GRUPO ABBACO COMERCIAL, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","51824.16","[{id=compranet-1620524637144}]","21","GRUPO ABBACO COMERCIAL, S.A. DE C.V.","0","925932.388","0","grupo-abbaco-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ALANO ESCORT DE MEXICO AEM, S.A. DE C.V., scheme=RFC, id=AEM100414II3}]","0","[{name=ALANO ESCORT DE MEXICO AEM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1.644872978E7","[{id=compranet-1620524637144}]","1","ALANO ESCORT DE MEXICO AEM SA DE CV","0","4144269.15","0","alano-escort-de-mexico-aem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCION INDUSTRIAL PACIFICO, S. DE RL. DE C.V, scheme=RFC, id=DIP0202213Z3}]","0","[{name=DISTRIBUCION INDUSTRIAL PACIFICO, S. DE RL. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","151032","[{id=compranet-1620524637144}]","1","DISTRIBUCION INDUSTRIAL PACIFICO S. DE R.L. DE C.V.","0","130200","0","distribucion-industrial-pacifico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO DAKAMAR, S.A. DE C.V., scheme=RFC, id=GDA061016NP1}]","0","[{name=GRUPO DAKAMAR, S.A. DE C.V.}, {name=GRUPO DAKAMAR S.A. DE C.V.}, {name=GRUPO DAKAMAR, S A DE C V}, {name=GRUPO DAKAMAR S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","57","572937.35","[{id=compranet-1620524637144}]","142","GRUPO DAKAMAR SA DE CV","0","4.515991546E7","0","grupo-dakamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TERAS, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=TPY090210C20}]","0","[{name=TERAS PROYECTOS Y CONSTRUCCIONESS A DE C V}, {name=TERAS, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","4514889.94","[{id=compranet-1620524637144}]","2","TERAS PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.","0","3509354.37","0","teras-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DAGAL SA DE CV, scheme=RFC, id=DAG560515GAA}]","0","[{name=DAGAL, S.A. DE C.V.}, {name=DAGAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","4633535.5","[{id=compranet-1620524637144}]","23","DAGAL SA DE CV","0","4.026364921E7","0","dagal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DISORMEX, S.A. DE C.V., scheme=RFC, id=DIS060906IR3}]","0","[{name=DISORMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","688448.4","[{id=compranet-1620524637144}]","2","DISORMEX SA DE CV","0","1159956.88","0","disormex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ECOPITS, S.A. DE C.V., scheme=RFC, id=ECO960110375}]","0","[{name=ECOPITS SA DE CV}, {name=ECOPITS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","2766527.51","[{id=compranet-1620524637144}]","32","ECOPITS S.A. DE C.V.","0","1.8116688538799997E7","0","ecopits-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ACENTUX SA DE CV, scheme=RFC, id=ACE120313975}]","0","[]","0","[{id=comprasimss}]","[company]","1","14856.8","[{id=comprasimss-1620608011130}]","0","ACENTUX SA DE CV","0","0","0","acentux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MINI ABASTOS SA DE CV, scheme=RFC, id=MAB0101138L5}]","0","[{name=MINI ABASTOS SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","382014.5","[{id=compranet-1620524637144}]","1","MINI ABASTOS, S.A. DE C.V.","0","20000","0","mini-abastos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA NAV, S.A. DE C.V., scheme=RFC, id=INA630102G76}]","0","[{name=INMOBILIARIA NAV, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","488381.53","[{id=compranet-1620524637144}]","1","INMOBILIARIA NAV SA DE CV","0","2559370","0","inmobiliaria-nav-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO BAROLVHER SA DE CV, scheme=RFC, verified=1, id=GBA060731UJA}]","0","[{name=GRUPO BAROLVHER, S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V}, {name=GRUPO BAROLVHER S.A DE C.V.}, {name=GRUPO BAROLVHER S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","48","5.426927649E7","[{id=compranet-1620524637144}]","32","GRUPO BAROLVHER SA DE CV","0","8.146689289E7","0","grupo-barolvher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MULTISERVICIOS EMPRESARIALESPARA LA INDUSTRIA Y EL, scheme=RFC, id=MEI090302JY5}]","0","[]","0","[{id=comprasimss}]","[company]","2","119300","[{id=comprasimss-1620608011130}]","0","MULTISERVICIOS EMPRESARIALESPARA LA INDUSTRIA Y EL","0","0","0","multiservicios-empresarialespara-la-industria-y-el","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO DISGAR, S. A. DE C. V., scheme=RFC, id=CDI101005US9}]","0","[{name=CORPORATIVO DISGAR, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","185","3034379.8499999996","[{id=compranet-1620524637144}]","2","CORPORATIVO DISGAR SA DE CV","0","74800.08","0","corporativo-disgar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=CLINICA DE OJOS MONTERREY SA DE CV, scheme=RFC, verified=1, id=COM960704UM8}]","0","[{name=CLINICA DE OJOS MONTERREY, S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","7899325.6","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","3","CLINICA DE OJOS MONTERREY SA DE CV","0","249140","0","clinica-de-ojos-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS ADMINISTRATIVOS VICE, S.A. DE C.V., scheme=RFC, id=SAV880520Q45}]","0","[]","0","[{id=comprasimss}]","[company]","3","323825","[{id=comprasimss-1620608011130}]","0","SERVICIOS ADMINISTRATIVOS VICE, S.A. DE C.V.","0","0","0","servicios-administrativos-vice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TROFEOS FIGUEROA, S.A. DE C.V., scheme=RFC, id=TFI831216U74}]","0","[{name=TROFEOS FIGUEROA SA DE CV}, {name=TROFEOS FIGUEROA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","35735.04","[{id=compranet-1620524637144}]","2","TROFEOS FIGUEROA S.A. DE C.V.","0","83011","0","trofeos-figueroa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VULCANIZADORA EVEREST, S.A. DE C.V., scheme=RFC, id=VEV850709LC1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","39360.08","[{id=compranet-1620524637144}]","2","VULCANIZADORA EVEREST, S.A. DE C.V.","0","1107950.4","0","vulcanizadora-everest-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS AL BOR SA DE CV, scheme=RFC, id=IBO920303A82}]","0","[{name=INDUSTRIAS AL-BOR S.A. DE C.V.}, {name=INDUSTRIAS AL BOR S.A. DE C.V.}, {name=INDUSTRIAS AL-BOR S. A. DE C. V.}, {name=INDUSTRIAS AL BOR SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1116360.8","[{id=compranet-1620524637144}]","11","INDUSTRIAS AL-BOR, S.A. DE C.V.","0","4526300.68","0","industrias-al-bor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=APLICAMAX, S.A. DE C.V., scheme=RFC, id=APL0911119B3}]","0","[{name=APLICAMAX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1591214.47","[{id=compranet-1620524637144}]","1","APLICAMAX SA DE CV","0","1371736.61","0","aplicamax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL DAMAR, S.A. DE C.V., scheme=RFC, id=GID08092638A}]","0","[{name=GRUPO INDUSTRIAL DAMAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","1297518.45","[{id=compranet-1620524637144}]","2","GRUPO INDUSTRIAL DAMAR SA DE CV","0","2322282.71","0","grupo-industrial-damar-sa-de-cv","0"
