"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-08T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619018&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","16503","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051625-10619018","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619018","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619018, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619018&pr=2010}]","Hidalgo","10619018","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619018","ocds-0ud2q6-HGO-D051625","[Montos Contratados]","16503","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16503","10619018"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-27T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619005&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","7337","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051706-10619005","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619005&pr=2010}]","Hidalgo","10619005","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619005","ocds-0ud2q6-HGO-D051706","[Montos Contratados]","7337","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7337","10619005","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-30T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619003&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","904","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051708-10619003","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619003","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619003&pr=2010}]","Hidalgo","10619003","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619003","ocds-0ud2q6-HGO-D051708","[Montos Contratados]","904","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","904","10619003","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-14T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618999&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","1330","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051712-10618999","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618999&pr=2010}]","Hidalgo","10618999","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618999","ocds-0ud2q6-HGO-D051712","[Montos Contratados]","1330","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1330","10618999","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-11T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618997&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","14493","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051715-10618997","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618997","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618997, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618997&pr=2010}]","Hidalgo","10618997","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618997","ocds-0ud2q6-HGO-D051715","[Montos Contratados]","14493","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14493","10618997","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-10T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619054&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","2615","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051020-10619054","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619054&pr=2010}]","Hidalgo","10619054","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10619054","ocds-0ud2q6-HGO-D051020","[Montos Contratados]","2615","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2615","10619054","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-10T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619053&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","9680","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051021-10619053","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619053&pr=2010}]","Hidalgo","10619053","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10619053","ocds-0ud2q6-HGO-D051021","[Montos Contratados]","9680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9680","10619053","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-10T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658035&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","3471","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051022-10658035","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10658035","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658035, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658035&pr=2010}]","Hidalgo","10658035","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10658035","ocds-0ud2q6-HGO-D051022","[Montos Contratados]","3471","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3471","10658035","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-10T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619052&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","2685","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051023-10619052","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619052","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619052, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619052&pr=2010}]","Hidalgo","10619052","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","10619052","ocds-0ud2q6-HGO-D051023","[Montos Contratados]","2685","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2685","10619052","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-09T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657972&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","13290","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051042-10657972","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657972&pr=2010}]","Hidalgo","10657972","Instituto Mexicano del Seguro Social","2010-08-15T00:00:00.000Z","10657972","ocds-0ud2q6-HGO-D051042","[Montos Contratados]","13290","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13290","10657972","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619050&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","6461","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051263-10619050","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619050&pr=2010}]","Hidalgo","10619050","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10619050","ocds-0ud2q6-HGO-D051263","[Montos Contratados]","6461","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6461","10619050","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-25T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657917&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","4632","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051265-10657917","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657917","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657917, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657917&pr=2010}]","Hidalgo","10657917","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10657917","ocds-0ud2q6-HGO-D051265","[Montos Contratados]","4632","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4632","10657917","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-28T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MAXIMO MERIDA ESCOBAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619048&pr=2010]","[{roles=supplier, name=MAXIMO MERIDA ESCOBAR, additionalIdentifiers={legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}, details={type=person}, id=maximo-merida-escobar}]","2830","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051266-10619048","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[maximo-merida-escobar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619048","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619048&pr=2010}]","Hidalgo","10619048","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10619048","ocds-0ud2q6-HGO-D051266","[Montos Contratados]","2830","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAXIMO MERIDA ESCOBAR, id=maximo-merida-escobar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2830","10619048","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
