"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[GRUPO ABASTECEDOR DE BASICOS COMERCIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/015-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ABASTECEDOR DE BASICOS COMERCIALES S.A. DE C.V., details={type=company}, id=grupo-abastecedor-de-basicos-comerciales-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-010-06-SCT-645-ADQ/015-06","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[grupo-abastecedor-de-basicos-comerciales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE MANO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE HERRAMIENTAS DE MANO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/015-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/015-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/015-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DE MANO","SCT-645-ADQ/015-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-010-06","ocds-0ud2q6-00009037-010-06","21045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ABASTECEDOR DE BASICOS COMERCIALES S.A. DE C.V., id=grupo-abastecedor-de-basicos-comerciales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21045","SCT-645-ADQ/015-06"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[FERREAGUA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/016-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERREAGUA, S.A DE C.V., details={type=company}, id=ferreagua-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-010-06-SCT-645-ADQ/016-06","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[ferreagua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE MANO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE HERRAMIENTAS DE MANO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/016-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/016-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/016-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DE MANO","SCT-645-ADQ/016-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-010-06","ocds-0ud2q6-00009037-010-06","102896.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREAGUA, S.A DE C.V., id=ferreagua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102896.21","SCT-645-ADQ/016-06"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[AVALOS MALDONADO LUZ ESTELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/015-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVALOS MALDONADO LUZ ESTELA, details={type=person}, id=avalos-maldonado-luz-estela}]","Nacional","MXN","Centro SCT Sinaloa","00009037-010-07-SCT-645-ADQ/015-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[avalos-maldonado-luz-estela]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL ELECTRICO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/015-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/015-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/015-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO","SCT-645-ADQ/015-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-010-07","ocds-0ud2q6-00009037-010-07","11175.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALOS MALDONADO LUZ ESTELA, id=avalos-maldonado-luz-estela}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11175.75","SCT-645-ADQ/015-07"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[FERRETERIAS VATRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/016-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRETERIAS VATRA S.A. DE C.V., details={type=company}, id=ferreterias-vatra-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-010-07-SCT-645-ADQ/016-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[ferreterias-vatra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL ELECTRICO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/016-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/016-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/016-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO","SCT-645-ADQ/016-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-010-07","ocds-0ud2q6-00009037-010-07","70390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIAS VATRA S.A. DE C.V., id=ferreterias-vatra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70390","SCT-645-ADQ/016-07"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ROGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/011-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-010-08-SCT-645-ADQ/011-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[rogas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/011-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","SCT-645-ADQ/011-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-010-08","ocds-0ud2q6-00009037-010-08","67816.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67816.9","SCT-645-ADQ/011-08"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[OSCAR ARTURO PADILLA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/010-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OSCAR ARTURO PADILLA RODRIGUEZ, details={type=person}, id=oscar-arturo-padilla-rodriguez}]","Nacional","MXN","Centro SCT Sinaloa","00009037-010-08-SCT-645-ADQ/010-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[oscar-arturo-padilla-rodriguez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/010-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","SCT-645-ADQ/010-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-010-08","ocds-0ud2q6-00009037-010-08","8130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ARTURO PADILLA RODRIGUEZ, id=oscar-arturo-padilla-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8130.43","SCT-645-ADQ/010-08"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ESPECIALISTAS COMERCIALES DEL NOROESTE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/012-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS COMERCIALES DEL NOROESTE DE MEXICO, S.A. DE C.V., details={type=company}, id=especialistas-comerciales-del-noroeste-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-010-08-SCT-645-ADQ/012-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[especialistas-comerciales-del-noroeste-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/012-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/012-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/012-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","SCT-645-ADQ/012-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-010-08","ocds-0ud2q6-00009037-010-08","154074.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS COMERCIALES DEL NOROESTE DE MEXICO, S.A. DE C.V., id=especialistas-comerciales-del-noroeste-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154074.13","SCT-645-ADQ/012-08"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/013-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-010-08-SCT-645-ADQ/013-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[proveedora-papelera-kino-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/013-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","SCT-645-ADQ/013-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-010-08","ocds-0ud2q6-00009037-010-08","117890.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117890.74","SCT-645-ADQ/013-08"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MI MEJOR PROVEEDOR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/019-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MI MEJOR PROVEEDOR S.A DE C.V., details={type=company}, id=mi-mejor-proveedor-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-010-09-SCT-645-ADQ/019-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[mi-mejor-proveedor-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9037","ADQUISICION MATERIAL DE LIMPIEZA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/019-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/019-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/019-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","ADQUISICION MATERIAL DE LIMPIEZA","SCT-645-ADQ/019-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-010-09","ocds-0ud2q6-00009037-010-09","92778.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MI MEJOR PROVEEDOR S.A DE C.V., id=mi-mejor-proveedor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92778.32","SCT-645-ADQ/019-09"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ELEGANCIA ROPA CON ESTILO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/017-11&p_CveDep=00009&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ELEGANCIA ROPA CON ESTILO S.A. DE C.V., details={type=company}, id=elegancia-ropa-con-estilo-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-011-11-SCT-645-ADQ/017-11","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[elegancia-ropa-con-estilo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE UNIFORMES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/017-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/017-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/017-11&p_CveDep=00009&p_CveUni=037&p_NumeroLc=011&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE UNIFORMES","SCT-645-ADQ/017-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-011-11","ocds-0ud2q6-00009037-011-11","10360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEGANCIA ROPA CON ESTILO S.A. DE C.V., id=elegancia-ropa-con-estilo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10360","SCT-645-ADQ/017-11"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[ALASSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/029-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALASSA, S.A. DE C.V., details={type=company}, id=alassa-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-010-10-SCT-645-ADQ/029-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[alassa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE MANO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE HERRAMIENTAS DE MANO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/029-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/029-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/029-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DE MANO","SCT-645-ADQ/029-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-010-10","ocds-0ud2q6-00009037-010-10","40857.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALASSA, S.A. DE C.V., id=alassa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40857.3","SCT-645-ADQ/029-10"
