"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CONSTRUCTORA MUSARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-LP-FED-0606-0&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MUSARO, S.A. DE C.V., details={type=company}, id=constructora-musaro-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-002-06-AHE-DI-LP-FED-0606-0","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[constructora-musaro-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcciýn del sistema colector de aguas negras, que consiste en emisor a gravedad de 20"" de diýmetro, lýnea a presiýn de pvc de 16"" de diýmetro y lýnea de acero de 16"" de diýmetro, en el Fraccionamiento Urbi Villa del Rey, ubicado al sur de la Ciudad de Hermosillo, Sonora","[{id=compranet3-1620530467436}]","55322003","Construcciýn del sistema colector de aguas negras, que consiste en emisor a gravedad de 20"" de diýmetro, lýnea a presiýn de pvc de 16"" de diýmetro y lýnea de acero de 16"" de diýmetro, en el Fraccionamiento Urbi Villa del Rey, ubicado al sur de la Ciudad de Hermosillo, Sonora","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","AHE-DI-LP-FED-0606-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DI-LP-FED-0606-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-LP-FED-0606-0&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construcciýn del sistema colector de aguas negras, que consiste en emisor a gravedad de 20"" de diýmetro, lýnea a presiýn de pvc de 16"" de diýmetro y lýnea de acero de 16"" de diýmetro, en el Fraccionamiento Urbi Villa del Rey, ubicado al sur de la Ciudad de Hermosillo, Sonora","AHE-DI-LP-FED-0606-0","AGUA DE HERMOSILLO","55322003-002-06","ocds-0ud2q6-55322003-002-06","5918679.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MUSARO, S.A. DE C.V., id=constructora-musaro-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5918679.52","AHE-DI-LP-FED-0606-0"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[PROYECTOS Y SUPERVISIýN JH ROMERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IGO-FED-SERV-0807-32&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS Y SUPERVISIýN JH ROMERO, S.A. DE C.V., details={type=company}, id=proyectos-y-supervisiyn-jh-romero-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-002-07-IGO-FED-SERV-0807-32","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[proyectos-y-supervisiyn-jh-romero-sa-de-cv]",,"agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Supervisiýn del acueducto y obras complementarias en la localidad de Hermosillo, Municipio de Hermosillo, en el Estado de Sonora (Supervisiýn y control de calidad del Acueducto El Molinito - Hermosillo y obras complementarias)","[{id=compranet3-1620530467436}]","55322003","Supervisiýn del acueducto y obras complementarias en la localidad de Hermosillo, Municipio de Hermosillo, en el Estado de Sonora (Supervisiýn y control de calidad del Acueducto El Molinito - Hermosillo y obras complementarias)","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","IGO-FED-SERV-0807-32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IGO-FED-SERV-0807-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IGO-FED-SERV-0807-32&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Supervisiýn del acueducto y obras complementarias en la localidad de Hermosillo, Municipio de Hermosillo, en el Estado de Sonora (Supervisiýn y control de calidad del Acueducto El Molinito - Hermosillo y obras complementarias)","IGO-FED-SERV-0807-32","AGUA DE HERMOSILLO","55322003-002-07","ocds-0ud2q6-55322003-002-07","1982221.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y SUPERVISIýN JH ROMERO, S.A. DE C.V., id=proyectos-y-supervisiyn-jh-romero-sa-de-cv}]","agua-de-hermosillo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1982221.86","IGO-FED-SERV-0807-32"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[HERSON CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-AP-0409-09&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERSON CONSTRUCCIONES SA DE CV, details={type=company}, id=herson-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-002-09-FED-AP-0409-09","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[herson-construcciones-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Rehabilitaciýn de 811 metros de la Lýnea de Conducciýn de Agua Potable Willard del cadenamiento 2+062 al 2+973 al sur de esta ciudad de Hermosillo, Sonora","[{id=compranet3-1620530467436}]","55322003","Rehabilitaciýn de 811 metros de la Lýnea de Conducciýn de Agua Potable Willard del cadenamiento 2+062 al 2+973 al sur de esta ciudad de Hermosillo, Sonora","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","FED-AP-0409-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FED-AP-0409-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-AP-0409-09&p_CveDep=55322&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn de 811 metros de la Lýnea de Conducciýn de Agua Potable Willard del cadenamiento 2+062 al 2+973 al sur de esta ciudad de Hermosillo, Sonora","FED-AP-0409-09","AGUA DE HERMOSILLO","55322003-002-09","ocds-0ud2q6-55322003-002-09","1613432.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERSON CONSTRUCCIONES SA DE CV, id=herson-construcciones-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1613432.97","FED-AP-0409-09"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CONSTRUCTORES Y URBANIZADORES DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55322&ClaUni=3&NumInv=0003&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORES Y URBANIZADORES DEL NOROESTE, S.A. DE C.V., details={type=company}, id=constructores-y-urbanizadores-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-003-04-AHE-DI-FED-1004-003","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[constructores-y-urbanizadores-del-noroeste-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcción de sectores hidrométricos","[{id=compranet3-1620530467436}]","55322003","Construcción de sectores hidrométricos","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","AHE-DI-FED-1004-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DI-FED-1004-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55322&ClaUni=3&NumInv=0003&AnoInv=2004&TipInv=D}]","Rehabilitación en tomas domiciliarias de las colonias Palmar del Sol y Revolución, al sur de la ciudad de Hermosillo, Sonora","AHE-DI-FED-1004-003","AGUA DE HERMOSILLO","55322003-003-04","ocds-0ud2q6-55322003-003-04","104322.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y URBANIZADORES DEL NOROESTE, S.A. DE C.V., id=constructores-y-urbanizadores-del-noroeste-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104322.67","AHE-DI-FED-1004-003"
"2021-05-09T03:21:07.000Z","2005-09-28T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2005-09-28T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[VANGUARDIA AGUA PRIETA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55322&ClaUni=3&NumInv=0003&AnoInv=2005&TipInv=D]","[{roles=supplier, name=VANGUARDIA AGUA PRIETA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=vanguardia-agua-prieta-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-003-05-AHE-DI-FED-0905-012","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[vanguardia-agua-prieta-construcciones-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","55322003","Supervisiýn","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","AHE-DI-FED-0905-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DI-FED-0905-012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55322&ClaUni=3&NumInv=0003&AnoInv=2005&TipInv=D}]","Construcción de crucero en limite y crucero de control en los sectores hidrométricos; 19, 30 y 94","AHE-DI-FED-0905-012","AGUA DE HERMOSILLO","55322003-003-05","ocds-0ud2q6-55322003-003-05","258556.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA AGUA PRIETA CONSTRUCCIONES, S.A. DE C.V., id=vanguardia-agua-prieta-construcciones-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258556.31","AHE-DI-FED-0905-012"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[TECNICAS DEL DESIERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-FED-0205-006&p_CveDep=55322&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNICAS DEL DESIERTO S.A. DE C.V., details={type=company}, id=tecnicas-del-desierto-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-003-05-AHE-DI-FED-0205-006","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[tecnicas-del-desierto-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcción de crucero en limite y crucero de control en los sectores hidrométricos; 19, 30 y 94","[{id=compranet3-1620530467436}]","55322003","Construcción de crucero en limite y crucero de control en los sectores hidrométricos; 19, 30 y 94","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","AHE-DI-FED-0205-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DI-FED-0205-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-FED-0205-006&p_CveDep=55322&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Construcción de crucero en limite y crucero de control en los sectores hidrométricos; 19, 30 y 94","AHE-DI-FED-0205-006","AGUA DE HERMOSILLO","55322003-003-05","ocds-0ud2q6-55322003-003-05","612178.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICAS DEL DESIERTO S.A. DE C.V., id=tecnicas-del-desierto-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612178.77","AHE-DI-FED-0205-006"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[Q Y M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-OP-0807-33&p_CveDep=55322&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=Q Y M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-003-07-FED-OP-0807-33","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[q-y-m-constructores-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Interconexiýn de pozos Mesa del Seri, en la localidad de Hermosillo, Municipio de Hermosillo, en el Estado de Sonora (Construcciýn de obras de interconexiýn de pozos Mesa del Seri a los acueductos El Realito y La Victoria)","[{id=compranet3-1620530467436}]","55322003","Interconexiýn de pozos Mesa del Seri, en la localidad de Hermosillo, Municipio de Hermosillo, en el Estado de Sonora (Construcciýn de obras de interconexiýn de pozos Mesa del Seri a los acueductos El Realito y La Victoria)","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","FED-OP-0807-33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FED-OP-0807-33-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-OP-0807-33&p_CveDep=55322&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Interconexiýn de pozos Mesa del Seri, en la localidad de Hermosillo, Municipio de Hermosillo, en el Estado de Sonora (Construcciýn de obras de interconexiýn de pozos Mesa del Seri a los acueductos El Realito y La Victoria)","FED-OP-0807-33","AGUA DE HERMOSILLO","55322003-003-07","ocds-0ud2q6-55322003-003-07","8726973.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q Y M CONSTRUCTORES, S.A. DE C.V., id=q-y-m-constructores-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8726973.96","FED-OP-0807-33"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[Q Y M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-ALC-0409-10&p_CveDep=55322&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=Q Y M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-003-09-FED-ALC-0409-10","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[q-y-m-constructores-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcciýn del Colector Aeropuerto III, por el Blvd. Antonio Quiroga entre Ave. Constelaciýn Andrýmeda y Quinto Bordo, al norte de la ciudad de Hermosillo, Sonora","[{id=compranet3-1620530467436}]","55322003","Construcciýn del Colector Aeropuerto III, por el Blvd. Antonio Quiroga entre Ave. Constelaciýn Andrýmeda y Quinto Bordo, al norte de la ciudad de Hermosillo, Sonora","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","FED-ALC-0409-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FED-ALC-0409-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-ALC-0409-10&p_CveDep=55322&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Construcciýn del Colector Aeropuerto III, por el Blvd. Antonio Quiroga entre Ave. Constelaciýn Andrýmeda y Quinto Bordo, al norte de la ciudad de Hermosillo, Sonora","FED-ALC-0409-10","AGUA DE HERMOSILLO","55322003-003-09","ocds-0ud2q6-55322003-003-09","2415741.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q Y M CONSTRUCTORES, S.A. DE C.V., id=q-y-m-constructores-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2415741.25","FED-ALC-0409-10"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[DISTRIBUIDORA SASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-0803-056&p_CveDep=55322&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SASA SA DE CV, details={type=company}, id=distribuidora-sasa-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-004-03-AHE-DI-0803-056","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[distribuidora-sasa-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Suministro e instalación de 40,000 medidores tipo velocidad chorro múltiple de 1/2"" de diámetro","[{id=compranet3-1620530467436}]","55322003","Suministro e instalación de 40,000 medidores tipo velocidad chorro múltiple de 1/2"" de diámetro","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","AHE-DI-0803-056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DI-0803-056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-0803-056&p_CveDep=55322&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Suministro e instalación de 40,000 medidores tipo velocidad chorro múltiple de 1/2"" de diámetro","AHE-DI-0803-056","AGUA DE HERMOSILLO","55322003-004-03","ocds-0ud2q6-55322003-004-03","9986361","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SASA SA DE CV, id=distribuidora-sasa-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9986361","AHE-DI-0803-056"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[SONORA DESARROLLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-FED-1004-009&p_CveDep=55322&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SONORA DESARROLLA, S.A. DE C.V., details={type=company}, id=sonora-desarrolla-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","55322003-004-04-AHE-DI-FED-1004-009","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[sonora-desarrolla-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Rehabilitación de red de agua potable","[{id=compranet3-1620530467436}]","55322003","Rehabilitación de red de agua potable","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","AHE-DI-FED-1004-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DI-FED-1004-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DI-FED-1004-009&p_CveDep=55322&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Rehabilitación de red de agua potable","AHE-DI-FED-1004-009","AGUA DE HERMOSILLO","55322003-004-04","ocds-0ud2q6-55322003-004-04","684972.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONORA DESARROLLA, S.A. DE C.V., id=sonora-desarrolla-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684972.07","AHE-DI-FED-1004-009"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[MANUEL LIZARRAGA GAMBOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-OP-0807-34&p_CveDep=55322&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUEL LIZARRAGA GAMBOA, details={type=person}, id=manuel-lizarraga-gamboa}]","Nacional","MXN","Dirección de Ingeniería","55322003-004-07-FED-OP-0807-34","[contract]","direccion-de-ingenieria-agua-de-hermosillo","[manuel-lizarraga-gamboa]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcciýn del Acueducto ""El Molinito"", en la localidad de Hermosillo, Municipio de Hermosillo, en el Estado de Sonora (Construcciýn del Acueducto El Molinito - Hermosillo del cadenamiento 0+000 al 6+000, incluye excavaciýn, rellenos, instalaciýn de tuberýa, suministro e instalaciýn de piezas especiales y cruceros)","[{id=compranet3-1620530467436}]","55322003","Construcciýn del Acueducto ""El Molinito"", en la localidad de Hermosillo, Municipio de Hermosillo, en el Estado de Sonora (Construcciýn del Acueducto El Molinito - Hermosillo del cadenamiento 0+000 al 6+000, incluye excavaciýn, rellenos, instalaciýn de tuberýa, suministro e instalaciýn de piezas especiales y cruceros)","open","institution","direccion-de-ingenieria-agua-de-hermosillo","Dirección de Ingeniería","direccion-de-ingenieria-agua-de-hermosillo","FED-OP-0807-34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FED-OP-0807-34-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-OP-0807-34&p_CveDep=55322&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Construcciýn del Acueducto ""El Molinito"", en la localidad de Hermosillo, Municipio de Hermosillo, en el Estado de Sonora (Construcciýn del Acueducto El Molinito - Hermosillo del cadenamiento 0+000 al 6+000, incluye excavaciýn, rellenos, instalaciýn de tuberýa, suministro e instalaciýn de piezas especiales y cruceros)","FED-OP-0807-34","AGUA DE HERMOSILLO","55322003-004-07","ocds-0ud2q6-55322003-004-07","7943939.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL LIZARRAGA GAMBOA, id=manuel-lizarraga-gamboa}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7943939.94","FED-OP-0807-34"
