"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-02T08:29:54.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101074849, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ARANJUEZ, CALLES 19 y 21, AVENIDA 9 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-comercial-tres-ases-sociedad-anonima}]","61375.295","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000049-0007000001-432017000100093","[contract]","ministerio-de-trabajo-y-seguridad-social","[distribuidora-comercial-tres-ases-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles, Materiales de Oficina y Cómputo: Artículos de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0007000001}]","432017000100093",,"2017CD-000049-0007000001","ocds-rwubve-2017CD-000049-0007000001","[BIENES]","43222","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA, id=distribuidora-comercial-tres-ases-sociedad-anonima}]","61375.295","https://www.sicop.go.cr/index.jsp","buyer","43222","432017000100093"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T15:19:28.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0007000001]","568.504982","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","7328000","CRC","568.504982","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000050-0007000001-432017000100108","[contract]","ministerio-de-trabajo-y-seguridad-social","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo 73202","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100108","15407.52","15407.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0007000001}]","432017000100108",,"2017CD-000050-0007000001","ocds-rwubve-2017CD-000050-0007000001","[BIENES]","8759251.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","7328000","https://www.sicop.go.cr/index.jsp","buyer","8759251.88","432017000100108"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-14T13:00:17.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000071-0007000001]","566.149022","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","18068537","CRC","566.149022","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000071-0007000001-432017000100130","[contract]","ministerio-de-trabajo-y-seguridad-social","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Software para Virtualización de Servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100130","22739.42","22739.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000071-0007000001}]","432017000100130","2017-12-14T13:00:17.000Z","2017CD-000071-0007000001","ocds-rwubve-2017CD-000071-0007000001","[BIENES]","1.287390039E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","18068537","https://www.sicop.go.cr/index.jsp","buyer","1.287390039E7","432017000100130"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T10:47:14.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[RONALD ANTONIO FALLAS PAEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0007000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104810958, uri=https://www.tse.go.cr/}, address={streetAddress=Tirrases Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RONALD ANTONIO FALLAS PAEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ronald-antonio-fallas-paez}]","250000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000072-0007000001-432017000100131","[contract]","ministerio-de-trabajo-y-seguridad-social","[ronald-antonio-fallas-paez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas para DNP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0007000001}]","432017000100131",,"2017CD-000072-0007000001","ocds-rwubve-2017CD-000072-0007000001","[BIENES]","230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RONALD ANTONIO FALLAS PAEZ, id=ronald-antonio-fallas-paez}]","250000","https://www.sicop.go.cr/index.jsp","buyer","230000","432017000100131"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-17T11:47:04.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","1960000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000039-0007000001-432017000100047","[contract]","ministerio-de-trabajo-y-seguridad-social","[libreria-lehmann-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de usos On Line del C-TEA COMPETEA/Tea Ediciones/España","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0007000001}]","432017000100047",,"2017CD-000039-0007000001","ocds-rwubve-2017CD-000039-0007000001","[BIENES/SERVICIOS]","1960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","1960000","https://www.sicop.go.cr/index.jsp","buyer","1960000","432017000100047"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-23T14:13:31.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","2962520","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000040-0007000001-432017000100051","[contract]","ministerio-de-trabajo-y-seguridad-social","[comtel-ingenieria-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo-correctivo para la UPS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0007000001}]","432017000100051","2019-08-23T14:13:31.000Z","2017CD-000040-0007000001","ocds-rwubve-2017CD-000040-0007000001","[SERVICIOS]","2915000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","2962520","https://www.sicop.go.cr/index.jsp","buyer","2915000","432017000100051"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-14T11:48:13.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101595233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Lagos, 150 norte, 25 oeste, 25 norte del salón comunal. Apartado Postal 157-3017 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clinica-auditiva-audinsa-sociedad-anonima}]","2600000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000041-0007000001-432017000100097","[contract]","ministerio-de-trabajo-y-seguridad-social","[clinica-auditiva-audinsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Protección para los inspectores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0007000001}]","432017000100097",,"2017CD-000041-0007000001","ocds-rwubve-2017CD-000041-0007000001","[BIENES]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA, id=clinica-auditiva-audinsa-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432017000100097"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-09T15:14:52.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101114236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Heredia, 800 metros norte de antigua PEPSI, Ofibodegas, Bodega No. 12 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-centroamericanas-incen-sociedad-anonima}]","2600000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000041-0007000001-432017000100098","[contract]","ministerio-de-trabajo-y-seguridad-social","[inversiones-centroamericanas-incen-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Protección para los inspectores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0007000001}]","432017000100098",,"2017CD-000041-0007000001","ocds-rwubve-2017CD-000041-0007000001","[BIENES]","1237500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, id=inversiones-centroamericanas-incen-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","1237500","432017000100098"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-09T15:12:56.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","2600000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000041-0007000001-432017000100099","[contract]","ministerio-de-trabajo-y-seguridad-social","[equipos-de-salud-ocupacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Protección para los inspectores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0007000001}]","432017000100099",,"2017CD-000041-0007000001","ocds-rwubve-2017CD-000041-0007000001","[BIENES]","1524500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","1524500","432017000100099"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-14T07:48:03.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","4400000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000042-0007000001-432017000100068","[contract]","ministerio-de-trabajo-y-seguridad-social","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO DNP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0007000001}]","432017000100068",,"2017CD-000042-0007000001","ocds-rwubve-2017CD-000042-0007000001","[BIENES]","4914242","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","4914242","432017000100068"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-10T14:53:17.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","678700","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000043-0007000001-432017000100082","[contract]","ministerio-de-trabajo-y-seguridad-social","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros y Herramientas Médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0007000001}]","432017000100082",,"2017CD-000043-0007000001","ocds-rwubve-2017CD-000043-0007000001","[BIENES]","180932","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","678700","https://www.sicop.go.cr/index.jsp","buyer","180932","432017000100082"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-10T14:49:29.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","678700","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000043-0007000001-432017000100083","[contract]","ministerio-de-trabajo-y-seguridad-social","[alfa-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros y Herramientas Médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0007000001}]","432017000100083",,"2017CD-000043-0007000001","ocds-rwubve-2017CD-000043-0007000001","[BIENES]","210200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","678700","https://www.sicop.go.cr/index.jsp","buyer","210200","432017000100083"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-10T14:46:31.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0007000001]","574.243377","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","678700","CRC","574.243377","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000043-0007000001-432017000100084","[contract]","ministerio-de-trabajo-y-seguridad-social","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros y Herramientas Médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100084","631.37","631.37","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0007000001}]","432017000100084",,"2017CD-000043-0007000001","ocds-rwubve-2017CD-000043-0007000001","[BIENES]","362560.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","678700","https://www.sicop.go.cr/index.jsp","buyer","362560.04","432017000100084"
