"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[CONDUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030506&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONDUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=conducciones-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-002-04-1-030506","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[conducciones-y-servicios-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Reestructuración del Hospital General de Zona No. 7 de Monclova Coah.","[{id=compranet3-1620530467436}]","641206","Reestructuración del Hospital General de Zona No. 7 de Monclova Coah.","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-030506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030506&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Reestructuración del Hospital General de Zona No. 7 de Monclova Coah.","1-030506","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-002-04","ocds-0ud2q6-00641206-002-04","2345150.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCCIONES Y SERVICIOS, S.A. DE C.V., id=conducciones-y-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2345150.47","1-030506"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[CHAPA ESQUIVEL CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550006&p_CveDep=00641&p_CveUni=206&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHAPA ESQUIVEL CONSTRUCTORES S.A. DE C.V., details={type=company}, id=chapa-esquivel-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-006-05-C550006","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[chapa-esquivel-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 04","[{id=compranet3-1620530467436}]","641206","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 04","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550006&p_CveDep=00641&p_CveUni=206&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 04","C550006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-006-05","ocds-0ud2q6-00641206-006-05","2085346.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAPA ESQUIVEL CONSTRUCTORES S.A. DE C.V., id=chapa-esquivel-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2085346.08","C550006"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[CHAPA ESQUIVEL CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550005&p_CveDep=00641&p_CveUni=206&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHAPA ESQUIVEL CONSTRUCTORES S.A. DE C.V., details={type=company}, id=chapa-esquivel-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-005-05-C550005","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[chapa-esquivel-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 03","[{id=compranet3-1620530467436}]","641206","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 03","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550005&p_CveDep=00641&p_CveUni=206&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 03","C550005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-005-05","ocds-0ud2q6-00641206-005-05","2084475.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAPA ESQUIVEL CONSTRUCTORES S.A. DE C.V., id=chapa-esquivel-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2084475.52","C550005"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2330-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-010-04-6-05-2330-04","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de Obra Civil a realizar en la Zona Norte","[{id=compranet3-1620530467436}]","641206","Trabajos de Obra Civil a realizar en la Zona Norte","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","6-05-2330-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-05-2330-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2330-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Trabajos de Obra Civil a realizar en la Zona Norte","6-05-2330-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-010-04","ocds-0ud2q6-00641206-010-04","1909801.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1909801.73","6-05-2330-04"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[CONSTRUCCIONES SENIOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550007&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SENIOR, S.A. DE C.V., details={type=company}, id=construcciones-senior-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-004-05-C550007","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[construcciones-senior-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de Obra Civil en las ýreas Mýdicas de Gestiýn Desconcentrada 01 y 02","[{id=compranet3-1620530467436}]","641206","Trabajos de Obra Civil en las ýreas Mýdicas de Gestiýn Desconcentrada 01 y 02","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550007&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Trabajos de Obra Civil en las ýreas Mýdicas de Gestiýn Desconcentrada 01 y 02","C550007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-004-05","ocds-0ud2q6-00641206-004-05","1902339.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SENIOR, S.A. DE C.V., id=construcciones-senior-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1902339.92","C550007"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550009&p_CveDep=00641&p_CveUni=206&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-009-05-C550009","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 07","[{id=compranet3-1620530467436}]","641206","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 07","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550009&p_CveDep=00641&p_CveUni=206&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 07","C550009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-009-05","ocds-0ud2q6-00641206-009-05","1867792.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1867792.58","C550009"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[IMPORTACIONES MATERIALES Y CONSTRUCCIONES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-990501&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPORTACIONES MATERIALES Y CONSTRUCCIONES,S.A. DE C.V., details={type=company}, id=importaciones-materiales-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-004-04-1-990501","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[importaciones-materiales-y-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Ampliación y Remodelación del Hospital General de SubZona No. 13 de Acuña Coah.","[{id=compranet3-1620530467436}]","641206","Ampliación y Remodelación del Hospital General de SubZona No. 13 de Acuña Coah.","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-990501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-990501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-990501&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Ampliación y Remodelación del Hospital General de SubZona No. 13 de Acuña Coah.","1-990501","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-004-04","ocds-0ud2q6-00641206-004-04","1859045.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES MATERIALES Y CONSTRUCCIONES,S.A. DE C.V., id=importaciones-materiales-y-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1859045.15","1-990501"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2324-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V., details={type=company}, id=servicios-y-confort-de-monterrey-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-007-04-6-05-2324-04","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[servicios-y-confort-de-monterrey-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de Obra Civil a realizar en la Subdelegación Saltillo","[{id=compranet3-1620530467436}]","641206","Trabajos de Obra Civil a realizar en la Subdelegación Saltillo","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","6-05-2324-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-05-2324-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2324-04&p_CveDep=00641&p_CveUni=206&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Trabajos de Obra Civil a realizar en la Subdelegación Saltillo","6-05-2324-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-007-04","ocds-0ud2q6-00641206-007-04","1783142.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V., id=servicios-y-confort-de-monterrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1783142.48","6-05-2324-04"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., details={type=company}, id=a+a-arquitectos-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-003-07-2-040503-4-05400","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[a+a-arquitectos-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Terminaciýn de la Remodelaciýn","[{id=compranet3-1620530467436}]","641206","Terminaciýn de la Remodelaciýn","direct","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-040503-4-05400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-040503-4-05400-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0003&AnoInv=2007&TipInv=D}]","Terminaciýn de la Remodelaciýn","2-040503-4-05400","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-003-07","ocds-0ud2q6-00641206-003-07","1779039.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., id=a+a-arquitectos-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1779039.56","2-040503-4-05400"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550008&p_CveDep=00641&p_CveUni=206&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V., details={type=company}, id=servicios-y-confort-de-monterrey-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-008-05-C550008","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[servicios-y-confort-de-monterrey-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 06","[{id=compranet3-1620530467436}]","641206","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 06","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550008&p_CveDep=00641&p_CveUni=206&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Trabajos de Obra Civil en el ýrea Mýdica de Gestiýn Desconcentrada 06","C550008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-008-05","ocds-0ud2q6-00641206-008-05","1736974.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONFORT DE MONTERREY, S.A. DE C.V., id=servicios-y-confort-de-monterrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736974.03","C550008"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[INDUSTRIAL DE INSUMOS FLEXIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550012&p_CveDep=00641&p_CveUni=206&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE INSUMOS FLEXIBLES, S.A. DE C.V., details={type=company}, id=industrial-de-insumos-flexibles-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-012-05-C550012","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[industrial-de-insumos-flexibles-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de Obra Civil en consultorios de Medicina Preventiva para once Unidades Mýdicas de la Delegaciýn Estatal en Coahuila","[{id=compranet3-1620530467436}]","641206","Trabajos de Obra Civil en consultorios de Medicina Preventiva para once Unidades Mýdicas de la Delegaciýn Estatal en Coahuila","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C550012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550012&p_CveDep=00641&p_CveUni=206&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Trabajos de Obra Civil en consultorios de Medicina Preventiva para once Unidades Mýdicas de la Delegaciýn Estatal en Coahuila","C550012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-012-05","ocds-0ud2q6-00641206-012-05","1717176.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE INSUMOS FLEXIBLES, S.A. DE C.V., id=industrial-de-insumos-flexibles-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1717176.02","C550012"
