"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[EDITORA DIARIO DE COLIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8787]","[{roles=supplier, name=EDITORA DIARIO DE COLIMA, details={type=company}, id=editora-diario-de-colima}]","MXN","GERENCIA DE COMERCIALIZACION","451-8787-451-8787","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[editora-diario-de-colima]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANA EN DIARIO (COMSOC)","[{id=pot-1620519810584}]","PLANA EN DIARIO (COMSOC)","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8787}]","PLANA EN DIARIO (COMSOC)","451-8787","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-29T00:00:00.000Z","451-8787","ocds-0ud2q6-451-8787","58968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DIARIO DE COLIMA, id=editora-diario-de-colima}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58968","451-8787"
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[EDITORA DEL CORREO DE MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8788]","[{roles=supplier, name=EDITORA DEL CORREO DE MANZANILLO S.A. DE C.V., details={type=company}, id=editora-del-correo-de-manzanillo-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","451-8788-451-8788","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[editora-del-correo-de-manzanillo-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANA EN DIARIO (COMSOC)","[{id=pot-1620519810584}]","PLANA EN DIARIO (COMSOC)","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8788}]","PLANA EN DIARIO (COMSOC)","451-8788","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-19T00:00:00.000Z","451-8788","ocds-0ud2q6-451-8788","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA DEL CORREO DE MANZANILLO S.A. DE C.V., id=editora-del-correo-de-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","451-8788"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-18T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CVX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8791]","[{roles=supplier, name=CVX, details={type=company}, id=cvx}]","MXN","GERENCIA DE COMERCIALIZACION","451-8791-451-8791","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[cvx]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE ESQUELA","[{id=pot-1620519810584}]","PUBLICACION DE ESQUELA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8791","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8791}]","PUBLICACION DE ESQUELA","451-8791","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-17T00:00:00.000Z","451-8791","ocds-0ud2q6-451-8791","86206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CVX, id=cvx}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.9","451-8791"
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CARLOS EFREN RIOS CERNAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8925]","[{roles=supplier, name=CARLOS EFREN RIOS CERNAS, details={type=person}, id=carlos-efren-rios-cernas}]","MXN","GERENCIA DE COMERCIALIZACION","451-8925-451-8925","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[carlos-efren-rios-cernas]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION DE VIDEO COMERCIAL","[{id=pot-1620519810584}]","PRODUCCION DE VIDEO COMERCIAL","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8925","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8925-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8925}]","PRODUCCION DE VIDEO COMERCIAL","451-8925","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-29T00:00:00.000Z","451-8925","ocds-0ud2q6-451-8925","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS EFREN RIOS CERNAS, id=carlos-efren-rios-cernas}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","451-8925"
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-11T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CURATEK S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8926]","[{roles=supplier, name=CURATEK S DE RL DE CV, details={type=company}, id=curatek-s-de-rl-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","451-8926-451-8926","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[curatek-s-de-rl-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION DE VIDEO COMERCIAL","[{id=pot-1620519810584}]","PRODUCCION DE VIDEO COMERCIAL","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8926}]","PRODUCCION DE VIDEO COMERCIAL","451-8926","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-11-19T00:00:00.000Z","451-8926","ocds-0ud2q6-451-8926","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURATEK S DE RL DE CV, id=curatek-s-de-rl-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","451-8926"
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-11T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[ROSA OFELIA SEVILLA MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8927]","[{roles=supplier, name=ROSA OFELIA SEVILLA MEDINA, details={type=person}, id=rosa-ofelia-sevilla-medina}]","MXN","GERENCIA DE COMERCIALIZACION","451-8927-451-8927","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[rosa-ofelia-sevilla-medina]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISE#O E IMAGEN CORPORATIVA","[{id=pot-1620519810584}]","DISE#O E IMAGEN CORPORATIVA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8927}]","DISE#O E IMAGEN CORPORATIVA","451-8927","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-11-19T00:00:00.000Z","451-8927","ocds-0ud2q6-451-8927","215000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA OFELIA SEVILLA MEDINA, id=rosa-ofelia-sevilla-medina}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215000","451-8927"
"2021-05-09T00:24:27.000Z","2014-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-22T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[RECURSOS DE CAPACITACION YE SRL CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8943]","[{roles=supplier, name=RECURSOS DE CAPACITACION YE SRL CV, details={type=company}, id=recursos-de-capacitacion-ye-srl-cv}]","MXN","GERENCIA DE COMERCIALIZACION","451-8943-451-8943","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[recursos-de-capacitacion-ye-srl-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS PROMOCIONALES CAMPAÑA","[{id=pot-1620519810584}]","PRODUCTOS PROMOCIONALES CAMPAÑA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8943}]","PRODUCTOS PROMOCIONALES CAMPAÑA","451-8943","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-29T00:00:00.000Z","451-8943","ocds-0ud2q6-451-8943","201774.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECURSOS DE CAPACITACION YE SRL CV, id=recursos-de-capacitacion-ye-srl-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201774.86","451-8943"
"2021-05-09T00:24:27.000Z","2014-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-22T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[IPSOS BIMSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8944]","[{roles=supplier, name=IPSOS BIMSA S.A DE C.V, details={type=company}, id=ipsos-bimsa-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","451-8944-451-8944","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ipsos-bimsa-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPLEMENTO (COMSOC)","[{id=pot-1620519810584}]","SUPLEMENTO (COMSOC)","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8944}]","SUPLEMENTO (COMSOC)","451-8944","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-29T00:00:00.000Z","451-8944","ocds-0ud2q6-451-8944","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPSOS BIMSA S.A DE C.V, id=ipsos-bimsa-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","451-8944"
"2021-05-09T00:24:27.000Z","2014-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-22T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[R Y E PRO EQUIPMENT S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8946]","[{roles=supplier, name=R Y E PRO EQUIPMENT S.A DE C.V, details={type=company}, id=r-y-e-pro-equipment-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","451-8946-451-8946","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[r-y-e-pro-equipment-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLLETOS (COMSOC)","[{id=pot-1620519810584}]","FOLLETOS (COMSOC)","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8946}]","FOLLETOS (COMSOC)","451-8946","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-29T00:00:00.000Z","451-8946","ocds-0ud2q6-451-8946","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R Y E PRO EQUIPMENT S.A DE C.V, id=r-y-e-pro-equipment-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","451-8946"
"2021-05-09T00:24:27.000Z","2014-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-22T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[R Y E PRO EQUIPMENT S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8947]","[{roles=supplier, name=R Y E PRO EQUIPMENT S.A DE C.V, details={type=company}, id=r-y-e-pro-equipment-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","451-8947-451-8947","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[r-y-e-pro-equipment-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECTACULARES (COMSOC)","[{id=pot-1620519810584}]","ESPECTACULARES (COMSOC)","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8947}]","ESPECTACULARES (COMSOC)","451-8947","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-29T00:00:00.000Z","451-8947","ocds-0ud2q6-451-8947","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R Y E PRO EQUIPMENT S.A DE C.V, id=r-y-e-pro-equipment-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","451-8947"
"2021-05-09T00:24:27.000Z","2014-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-22T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[R Y E PRO EQUIPMENT S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8948]","[{roles=supplier, name=R Y E PRO EQUIPMENT S.A DE C.V, details={type=company}, id=r-y-e-pro-equipment-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","451-8948-451-8948","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[r-y-e-pro-equipment-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION","[{id=pot-1620519810584}]","PRODUCCION","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8948}]","PRODUCCION","451-8948","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-29T00:00:00.000Z","451-8948","ocds-0ud2q6-451-8948","187500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R Y E PRO EQUIPMENT S.A DE C.V, id=r-y-e-pro-equipment-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187500","451-8948"
"2021-05-09T00:24:27.000Z","2014-12-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-23T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[DATACONECT Y ASOCIADOS S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8950]","[{roles=supplier, name=DATACONECT Y ASOCIADOS S.C, details={type=company}, id=dataconect-y-asociados-sc}]","MXN","GERENCIA DE COMERCIALIZACION","451-8950-451-8950","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[dataconect-y-asociados-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPLEMENTO (COMSOC)","[{id=pot-1620519810584}]","SUPLEMENTO (COMSOC)","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8950}]","SUPLEMENTO (COMSOC)","451-8950","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-29T00:00:00.000Z","451-8950","ocds-0ud2q6-451-8950","215517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATACONECT Y ASOCIADOS S.C, id=dataconect-y-asociados-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517.24","451-8950"
"2021-05-09T00:24:27.000Z","2014-12-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-23T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[R Y E PRO EQUIPMENT S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8952]","[{roles=supplier, name=R Y E PRO EQUIPMENT S.A DE C.V, details={type=company}, id=r-y-e-pro-equipment-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","451-8952-451-8952","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[r-y-e-pro-equipment-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS PROMOCIONALES CAMPAÑA 2014","[{id=pot-1620519810584}]","PRODUCTOS PROMOCIONALES CAMPAÑA 2014","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-manzanillo-sa-de-cv","451-8952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451-8952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451-8952}]","PRODUCTOS PROMOCIONALES CAMPAÑA 2014","451-8952","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-29T00:00:00.000Z","451-8952","ocds-0ud2q6-451-8952","98000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R Y E PRO EQUIPMENT S.A DE C.V, id=r-y-e-pro-equipment-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98000","451-8952"
