"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MALNOR SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=104/2007&vv_provsino=0]","[{roles=supplier, name=MALNOR SISTEMAS S.A. DE C.V., details={type=company}, id=malnor-sistemas-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-078-07-104/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[malnor-sistemas-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SISTEMAS DE SEGURIDAD","[{id=compranet3-1620530467436}]","14100001","SISTEMAS DE SEGURIDAD","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","104/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=104/2007&vv_provsino=0}]","SISTEMAS DE SEGURIDAD","104/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-078-07","ocds-0ud2q6-14100001-078-07","161190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALNOR SISTEMAS S.A. DE C.V., id=malnor-sistemas-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161190","104/2007"
"2021-05-09T03:21:07.000Z","2008-02-25T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-25T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-013&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-026-08-I-SD-2008-013","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[servicio-panamericano-de-proteccion-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ENTREGA DE CEDULAS DE NOTIFICACION","[{id=compranet3-1620530467436}]","14100001","ENTREGA DE CEDULAS DE NOTIFICACION","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-013&vv_provsino=0}]","ENTREGA DE CEDULAS DE NOTIFICACION","I-SD-2008-013","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-026-08","ocds-0ud2q6-14100001-026-08","160869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160869.57","I-SD-2008-013"
"2021-05-09T03:21:07.000Z","2008-07-19T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-19T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[ISABEL DEL CARMEN MERCADO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AR-2008-22&vv_provsino=0]","[{roles=supplier, name=ISABEL DEL CARMEN MERCADO CASTRO, details={type=person}, id=isabel-del-carmen-mercado-castro}]","Nacional","MXN","Subdirección General de Administración","14100001-075-08-I-AR-2008-22","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[isabel-del-carmen-mercado-castro]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE INMUEBLES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2008-22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2008-22-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AR-2008-22&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","I-AR-2008-22","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-075-08","ocds-0ud2q6-14100001-075-08","160680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISABEL DEL CARMEN MERCADO CASTRO, id=isabel-del-carmen-mercado-castro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160680","I-AR-2008-22"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[AS COPI EXPRESS, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-ARREND-BM-2009-001&vv_provsino=0]","[{roles=supplier, name=AS COPI EXPRESS, S.A. DE .C.V., details={type=company}, id=as-copi-express-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-014-09-I-ARREND-BM-2009-001","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[as-copi-express-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Arrendamiento de computadoras","[{id=compranet3-1620530467436}]","14100001","Arrendamiento de computadoras","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-ARREND-BM-2009-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-ARREND-BM-2009-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-ARREND-BM-2009-001&vv_provsino=0}]","Arrendamiento de computadoras","I-ARREND-BM-2009-001","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-014-09","ocds-0ud2q6-14100001-014-09","160000.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AS COPI EXPRESS, S.A. DE .C.V., id=as-copi-express-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000.06","I-ARREND-BM-2009-001"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[RODOLFO RANGEL SOLÍS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-061&vv_provsino=0]","[{roles=supplier, name=RODOLFO RANGEL SOLÍS, details={type=person}, id=rodolfo-rangel-solis}]","Nacional","MXN","Subdirección General de Administración","14100001-023-08-I-SD-2008-061","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[rodolfo-rangel-solis]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-061&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2008-061","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-023-08","ocds-0ud2q6-14100001-023-08","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO RANGEL SOLÍS, id=rodolfo-rangel-solis}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","I-SD-2008-061"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PROPUESTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=015/2007&vv_provsino=0]","[{roles=supplier, name=PROPUESTA S.A. DE C.V., details={type=company}, id=propuesta-sa-de-cv}]","Internacional","MXN","Subdirección General de Administración","14100001-009-07-015/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[propuesta-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Anuncios Luminosos","[{id=compranet3-1620530467436}]","14100001","Anuncios Luminosos","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","015/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=015/2007&vv_provsino=0}]","ADQUISICION DE QUIPOS ELECTROMECANICOS","015/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-009-07","ocds-0ud2q6-14100001-009-07","152660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPUESTA S.A. DE C.V., id=propuesta-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152660","015/2007"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PROMOCION Y OPERACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=I-SD-2010-034&vv_provsino=0]","[{roles=supplier, name=PROMOCION Y OPERACION, S.A. DE C.V., details={type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-015-10-I-SD-2010-034","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[promocion-y-operacion-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","14100001","Servicio","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2010-034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2010-034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=I-SD-2010-034&vv_provsino=0}]","Servicio","I-SD-2010-034","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-015-10","ocds-0ud2q6-14100001-015-10","151425.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION, S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151425.45","I-SD-2010-034"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[TURBOMEX S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=033/2007&vv_provsino=0]","[{roles=supplier, name=TURBOMEX S.A., details={type=company}, id=turbomex-sa}]","Nacional","MXN","Subdirección General de Administración","14100001-023-07-033/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[turbomex-sa]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","14100001","Acondicionador aire","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","033/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=033/2007&vv_provsino=0}]","Acondicionador aire","033/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-023-07","ocds-0ud2q6-14100001-023-07","151330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMEX S.A., id=turbomex-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151330","033/2007"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[ALFREDO FEDERICO MENDIZABAL PIEDRAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-044&vv_provsino=0]","[{roles=supplier, name=ALFREDO FEDERICO MENDIZABAL PIEDRAS, details={type=person}, id=alfredo-federico-mendizabal-piedras}]","Nacional","MXN","Subdirección General de Administración","14100001-017-09-I-SD-2009-044","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[alfredo-federico-mendizabal-piedras]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-044&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2009-044","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-017-09","ocds-0ud2q6-14100001-017-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO FEDERICO MENDIZABAL PIEDRAS, id=alfredo-federico-mendizabal-piedras}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","I-SD-2009-044"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[JULIA EXPORTADORES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-046&vv_provsino=0]","[{roles=supplier, name=JULIA EXPORTADORES DE MEXICO S.A. DE C.V., details={type=company}, id=julia-exportadores-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-033-08-I-SD-2008-046","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[julia-exportadores-de-mexico-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE BOLETOS DE AVION","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE BOLETOS DE AVION","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-046&vv_provsino=0}]","ADQUISICION DE BOLETOS DE AVION","I-SD-2008-046","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-033-08","ocds-0ud2q6-14100001-033-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIA EXPORTADORES DE MEXICO S.A. DE C.V., id=julia-exportadores-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","I-SD-2008-046"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[RECYCLE TECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-123&vv_provsino=0]","[{roles=supplier, name=RECYCLE TECH, S.A. DE C.V., details={type=company}, id=recycle-tech-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-068-07-I-SD-2007-123","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[recycle-tech-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Arrendamiento de computadoras","[{id=compranet3-1620530467436}]","14100001","Arrendamiento de computadoras","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-123&vv_provsino=0}]","Arrendamiento de computadoras","I-SD-2007-123","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-068-07","ocds-0ud2q6-14100001-068-07","148600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECYCLE TECH, S.A. DE C.V., id=recycle-tech-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148600","I-SD-2007-123"
