"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-10-12T14:34:00.000Z","2011-11-16T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[ADVANCED CONSULTING SOLUTIONS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50873]","[{identifier={legalName=ADVANCED CONSULTING SOLUTIONS, scheme=RUPC, id=40040, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADVANCED CONSULTING SOLUTIONS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advanced-consulting-solutions}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N34-2011-61851","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[advanced-consulting-solutions]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2011-10-27T09:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Asistencia técnica para la adecuación del Siac fase II","[{id=compranet-1620524637144}]","009J0U001","true","Expirado","Asistencia técnica para la adecuación del Siac fase II","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","61851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50873}]","Servicio de asistencia técnica para la adecuación del Siac fase II","61851","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-04-30T00:00:00.000Z","86647","ocds-0ud2q6-LA-009J0U001-N34-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9849800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ADVANCED CONSULTING SOLUTIONS, id=advanced-consulting-solutions}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9849800","61851"
"2019-11-08T17:40:02.000Z","2012-10-17T14:42:00.000Z","2012-11-23T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GRUPO MI CAMION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171915]","[{address={countryName=México}, roles=supplier, name=GRUPO MI CAMION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-mi-camion}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N44-2012-255817","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-mi-camion]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2012-11-05T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Camión pipa","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Camión pipa","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","255817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171915}]","Vehículo automotor tipo sedán, camionetas tipo pick-up de 6 cilindros y camión","255817","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-10T00:00:00.000Z","271307","ocds-0ud2q6-LA-009J0U001-N44-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","775000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO MI CAMION, id=grupo-mi-camion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775000","255817"
"2019-01-24T01:18:06.000Z","2013-03-04T13:55:00.000Z","2013-08-02T00:00:00.000Z","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228755]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N34-2013-358316","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[si-vale-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-03-19T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de vales de despensa para el personal de Caminos y Puentes Federales","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de vales de despensa para el personal de Caminos y Puentes Federales","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","358316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228755}]","Adquisición de vales de despensa para el personal de Caminos y Puentes Federales","358316","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-03-31T00:00:00.000Z","353834","ocds-0ud2q6-LA-009J0U001-N34-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","100256372","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100256372","358316"
"2019-01-24T01:17:24.000Z","2015-05-14T11:26:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555253]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N45-2015-761195","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[qualitas-compania-de-seguros-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-06-01T09:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación del servicio de aseguramiento del usuario GOLFO CENTRO","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Contratación del servicio de aseguramiento del usuario GOLFO CENTRO","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","761195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555253}]","Contratación del servicio de aseguramiento del usuario","761195","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-31T00:00:00.000Z","815693","ocds-0ud2q6-LA-009J0U001-N45-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9201884.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9201884.39","761195"
"2019-01-24T01:17:24.000Z","2015-05-14T11:26:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555253]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N45-2015-761187","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[qualitas-compania-de-seguros-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-06-01T09:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación del servicio de aseguramiento del usuario CAPUFE","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Contratación del servicio de aseguramiento del usuario CAPUFE","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","761187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555253}]","Contratación del servicio de aseguramiento del usuario","761187","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-31T00:00:00.000Z","815693","ocds-0ud2q6-LA-009J0U001-N45-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4534649.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4534649.56","761187"
"2019-11-08T17:40:02.000Z","2011-02-03T15:47:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[SERVICIOS DE LIMPIEZA CEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666]","[{identifier={legalName=SERVICIOS DE LIMPIEZA CEGO SA DE CV, scheme=RUPC, id=11307, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA CEGO SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-limpieza-cego-sa-de-cv}]",,"MXN","Gerencia de Recursos Materiales","LA-009J0U001-N4-2011-5999","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-de-limpieza-cego-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2011-02-18T10:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación del servicio de limpieza en inmuebles de Capufe","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Contratación del servicio de limpieza en inmuebles de Capufe","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","5999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666}]","Contratación del servicio de limpieza en inmuebles de Capufe","5999","true",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-31T00:00:00.000Z","3262","ocds-0ud2q6-LA-009J0U001-N4-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","2878767.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SERVICIOS DE LIMPIEZA CEGO SA DE CV, id=servicios-de-limpieza-cego-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2878767.5","5999"
"2019-11-08T17:40:02.000Z","2012-02-03T12:36:00.000Z","2012-03-07T00:00:00.000Z","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82717]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N4-2012-103161","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2012-02-20T11:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios de custodia, recuento y traslado de efectivo","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Servicios de custodia, recuento y traslado de efectivo","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","103161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82717}]","Contratación de los servicio de custodia, recuento y traslado de efectivo Capufe","103161","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-02-28T00:00:00.000Z","136822","ocds-0ud2q6-LA-009J0U001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.252008166E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.252008166E7","103161"
"2019-01-24T01:17:24.000Z","2015-05-25T13:18:00.000Z","2015-06-26T00:00:00.000Z","true","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-06-13T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[TANGERINE ELECTRONICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565780]","[{address={countryName=México}, roles=supplier, name=TANGERINE ELECTRONICS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tangerine-electronics-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N47-2015-778048","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tangerine-electronics-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-06-10T09:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a los enlaces inalámbricos de CAPUFE","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Servicios de mantenimiento preventivo y correctivo a los enlaces inalámbricos de CAPUFE","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","778048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565780}]","Servicios de mantenimiento preventivo y correctivo a los enlaces inalámbricos","778048","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-31T00:00:00.000Z","821426","ocds-0ud2q6-LA-009J0U001-N47-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=TANGERINE ELECTRONICS SA DE CV, id=tangerine-electronics-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","778048"
"2019-11-08T17:40:02.000Z","2011-11-28T14:34:00.000Z","2011-12-27T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[SEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65644]","[{identifier={legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N40-2011-84116","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[semex-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2011-12-08T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Vialetas","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Vialetas","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","84116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65644}]","Adquisición de material de señalamiento y defensa metálica para la Red Fondo N.","84116","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-30T00:00:00.000Z","107307","ocds-0ud2q6-LA-009J0U001-N40-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","867528.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SEMEX SA DE CV, id=semex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","867528.9","84116"
"2019-11-08T17:40:02.000Z","2011-11-28T14:34:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[REXY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65644]","[{identifier={legalName=REXY SA DE CV, scheme=RUPC, id=6586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REXY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rexy-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-009J0U001-N40-2011-99405","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rexy-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2011-12-08T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Señal de mensaje variable","[{id=compranet-1620524637144}]","009J0U001","false","Terminado","Señal de mensaje variable","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65644}]","Adquisición de material de señalamiento y defensa metálica para la Red Fondo N.","99405","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-30T00:00:00.000Z","107307","ocds-0ud2q6-LA-009J0U001-N40-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","444325.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=REXY SA DE CV, id=rexy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","444325.5","99405"
