"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GUILLERMO RANGEL MONTES","4.24054783E7","0","guillermo-rangel-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Eliannet Carolina Briseño Arredondo}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","70","ELIANNET CAROLINA BRISEÑO ARREDONDO","4.2376225126E7","0","eliannet-carolina-briseno-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}]","0","[{name=Alfonso Jasso Martínez}, {name=ALFONSO JASSO MARTÍNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","12","2384922.76","[{id=compranet-1620524637144}]","98","ALFONSO JASSO MARTINEZ","4.236697387E7","0","alfonso-jasso-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVA DOMINGUEZ RODRIGUEZ, scheme=RUPC, id=52522, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EVA DOMÍNGUEZ RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","121","EVA DOMINGUEZ RODRIGUEZ","4.236525319100001E7","0","eva-dominguez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JACIEL MENDOZA MERAZ","4.234074357E7","0","jaciel-mendoza-meraz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO NERIA VICTORIA, scheme=RUPC, id=181081, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","67","ARMANDO NERIA VICTORIA","4.2323756782E7","0","armando-neria-victoria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","17","ALFONSO TEJADA OROZCO","4.227163298E7","0","alfonso-tejada-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RAMIRO GOMEZ ALVAREZ","4.214691354E7","0","ramiro-gomez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Celso Hernandez Aponte}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","76","CELSO HERNANDEZ APONTE","4.212193493000001E7","0","celso-hernandez-aponte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","56","1.858656537E7","[{id=compranet-1620524637144}]","39","SERGIO ARMANDO DEL CASTILLO LARA","4.2112975541E7","0","sergio-armando-del-castillo-lara","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=602240354, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","17","DISNEY ARAGON RODRIGUEZ","42106500","0","disney-aragon-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JORGE PORTILLO RENDON","4.1963574190000005E7","0","jorge-portillo-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CARLOS OSORIO MORENO","4.195062485E7","0","carlos-osorio-moreno","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=303030013, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","JOSE MANUEL ELIZONDO CHAVES","41948627","0","jose-manuel-elizondo-chaves","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","ROSA MARIA INZUNZA VALDEZ","41937535","0","rosa-maria-inzunza-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","JOSE ASUNCION CASTRO ENCALADA","4.193417087E7","0","jose-asuncion-castro-encalada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=J. REFUGIO GUILLERMO VITE, scheme=RUPC, id=315414, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","88","J. REFUGIO GUILLERMO VITE","4.192327549E7","0","j-refugio-guillermo-vite","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALEJANDRO ANTONIO VELA SÁNCHEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ALEJANDRO ANTONIO VELA SANCHEZ","4.188197499E7","0","alejandro-antonio-vela-sanchez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105950023, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","RONALD HIDALGO CUADRA","4.18455475E7","0","ronald-hidalgo-cuadra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","94","FIERRO ROCHA JUAN MARCOS","4.18032494E7","0","fierro-rocha-juan-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JESÚS TORRES CUEVAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","ING. JESUS TORRES CUEVAS","4.180193197E7","0","ing-jesus-torres-cuevas","0"
