"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-582-09]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-582-09-CD-582-09","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-582-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-582-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-582-09}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","CD-582-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-09-26T00:00:00.000Z","CD-582-09","ocds-0ud2q6-CD-582-09","4968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4968","CD-582-09"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-730-09]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-730-09-CD-730-09","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-730-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-730-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-730-09}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","CD-730-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-25T00:00:00.000Z","CD-730-09","ocds-0ud2q6-CD-730-09","4968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4968","CD-730-09"
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-457-09]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-457-09-CD-457-09","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-457-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-457-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-457-09}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO","CD-457-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-24T00:00:00.000Z","CD-457-09","ocds-0ud2q6-CD-457-09","4968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4968","CD-457-09"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-279-2011]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, details={type=person}, id=cruz-toledo-maria-del-carmen}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-279-2011-CD-279-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-279-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-279-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-279-2011}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-279-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-05-10T00:00:00.000Z","CD-279-2011","ocds-0ud2q6-CD-279-2011","4964.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4964.8","CD-279-2011"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-675-09]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-675-09-CD-675-09","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-675-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-675-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-675-09}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","CD-675-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-04T00:00:00.000Z","CD-675-09","ocds-0ud2q6-CD-675-09","4933.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4933.5","CD-675-09"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-016-2009]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-016-2009-HRPJ-CD-016-2009","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-016-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-016-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-016-2009}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","HRPJ-CD-016-2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-01-23T00:00:00.000Z","HRPJ-CD-016-2009","ocds-0ud2q6-HRPJ-CD-016-2009","4784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4784","HRPJ-CD-016-2009"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-174-2010]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-174-2010-CD-174-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO MEDICO Y DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-174-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-174-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-174-2010}]","ARRENDAMIENTO DE EQUIPO MEDICO Y DE LABORATORIO","CD-174-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-18T00:00:00.000Z","CD-174-2010","ocds-0ud2q6-CD-174-2010","4532.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4532.12","CD-174-2010"
"2021-05-09T00:24:27.000Z","2011-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-11T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[COMERCIALIZADORA LUIREY S.A. DE C.V., CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-019-2011]","[{roles=supplier, name=COMERCIALIZADORA LUIREY S.A. DE C.V., details={type=company}, id=comercializadora-luirey-sa-de-cv}, {roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-019-2011-CD-019-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-luirey-sa-de-cv, cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-019-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-019-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-019-2011}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-019-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-01-19T00:00:00.000Z","CD-019-2011","ocds-0ud2q6-CD-019-2011","4528.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LUIREY S.A. DE C.V., id=comercializadora-luirey-sa-de-cv}, {name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4528.64","CD-019-2011"
"2021-05-09T00:24:27.000Z","2008-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-398/2008]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-398/2008-HRPJ-CD-398/2008","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-398/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-398/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-398/2008}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","HRPJ-CD-398/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-18T00:00:00.000Z","HRPJ-CD-398/2008","ocds-0ud2q6-HRPJ-CD-398/2008","4520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4520","HRPJ-CD-398/2008"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-477-2011]","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, details={type=company}, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-477-2011-CD-477-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cruz-toledo-maria-del-carmen-yo-surquimed]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE CUADRO BASICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE CUADRO BASICO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-477-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-477-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-477-2011}]","ADQUISICION DE MATERIAL DE CURACION DE CUADRO BASICO","CD-477-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-06T00:00:00.000Z","CD-477-2011","ocds-0ud2q6-CD-477-2011","4440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ TOLEDO MARIA DEL CARMEN Y/O SURQUIMED, id=cruz-toledo-maria-del-carmen-yo-surquimed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4440","CD-477-2011"
