"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Jalisco, parent_id=mx-jal, name=El Salto, id=mx-jal-el-salto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=814070980, uri=https://sites.google.com/site/cnetuc/directorio}]","7582021.829999999","[]","[{type=contactPoint, value=Jaime Carreras Corona}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección General de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-el-salto","0"
"[{parent=Jalisco, parent_id=mx-jal, name=El Grullo, id=mx-jal-el-grullo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=SISTEMA INTERMUNICIPAL DE MANEJOS DE RESIDUOS AYUQUILA VALLES, scheme=MX-CPA, id=814037987, uri=https://sites.google.com/site/cnetuc/directorio}]","7495142.46","[]","[{type=contactPoint, value=Irving Eduardo Rubí León}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA INTERMUNICIPAL DE MANEJOS DE RESIDUOS AYUQUILA VALLES","0","0","0","sistema-intermunicipal-de-manejos-de-residuos-ayuquila-valles-sistema-intermunicipal-de-manejo-de-residuos","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUICIONES, scheme=MX-CPA, id=814097997, uri=https://sites.google.com/site/cnetuc/directorio}]","7196140","[]","[{type=contactPoint, value=FELIPE DE JESUS FLORES MIRANDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUICIONES","0","0","0","direccion-de-adquiciones-presidencia-municipal-de-tlajomulco-de-zuniga","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tamazula de Gordiano, id=mx-jal-tamazula-de-gordiano, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Hacienda Municipal, scheme=MX-CPA, id=814085976, uri=https://sites.google.com/site/cnetuc/directorio}]","6810255.95","[]","[{type=contactPoint, value=Gerardo Guzmán Barrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Hacienda Municipal","0","0","0","hacienda-municipal-presidencia-municipal-de-tamazula-de-gordiano","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tamazula de Gordiano, id=mx-jal-tamazula-de-gordiano, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","6810255.95","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tamazula de Gordiano","0","0","0","presidencia-municipal-de-tamazula-de-gordiano","0"
"[{parent=Jalisco, parent_id=mx-jal, name=La Huerta, id=mx-jal-la-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=JAL, id=jal}]","6594419.4399999995","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Medio Ambiente de la Costas Sur (JICOSUR)","0","0","0","junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Poncitlán, id=mx-jal-poncitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","6434502.44","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Poncitlán","0","0","0","presidencia-municipal-de-poncitlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Poncitlán, id=mx-jal-poncitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814066931, uri=https://sites.google.com/site/cnetuc/directorio}]","6434502.44","[]","[{type=contactPoint, value=J. Jesús Méndez Castellanos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-poncitlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Valle de Guadalupe, id=mx-jal-valle-de-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Junta Intermunicipal de Medio Ambiente Altos Sur, scheme=MX-CPA, id=814111943, uri=https://sites.google.com/site/cnetuc/directorio}]","5877034.1","[]","[{type=contactPoint, value=Raymundo Gutiérrez Rábago}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Medio Ambiente Altos Sur","0","0","0","junta-intermunicipal-de-medio-ambiente-altos-sur-junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Juan de los Lagos, id=mx-jal-san-juan-de-los-lagos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=JAL, id=jal}]","4794797.12","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan de los Lagos","0","0","0","presidencia-municipal-de-san-juan-de-los-lagos","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Juan de los Lagos, id=mx-jal-san-juan-de-los-lagos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Proveeduría, scheme=MX-CPA, id=814077968, uri=https://sites.google.com/site/cnetuc/directorio}]","4794797.12","[]","[{type=contactPoint, value=Angel Hernández Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Proveeduría","0","0","0","direccion-de-proveeduria-presidencia-municipal-de-san-juan-de-los-lagos","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=JAL, id=jal}]","4659591.15","[{name=INSTITUTO JALISCIENSE DE LAS MUJERES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Jalisciense de las Mujeres","0","0","0","instituto-jalisciense-de-las-mujeres","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Teocaltiche, id=mx-jal-teocaltiche, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814091948, uri=https://sites.google.com/site/cnetuc/directorio}]","4305015.981000001","[]","[{type=contactPoint, value=Edgar Jiménez Lozano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teocaltiche","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Teocaltiche, id=mx-jal-teocaltiche, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=JAL, id=jal}]","4305015.981000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teocaltiche","0","0","0","presidencia-municipal-de-teocaltiche","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","30","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=914139990, uri=https://sites.google.com/site/cnetuc/directorio}]","3740357.801","[]","[{type=contactPoint, value=Felipe Nava Aguilera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","0","Jefatura de Recursos Materiales y Servicios Generales","0","0","0","jefatura-de-recursos-materiales-y-servicios-generales-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=JAL, id=jal}]","3150992.7499999995","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de la Zona Metropolitana de Guadalajara, scheme=MX-CPA, id=914140979, uri=https://sites.google.com/site/cnetuc/directorio}]","3150992.7499999995","[]","[{type=contactPoint, value=Sonia Guillermina Aguilar Morales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara-universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso de Alianza para el Campo en el Estado de Jalisco, scheme=MX-CPA, id=914061981, uri=https://sites.google.com/site/cnetuc/directorio}]","2700000","[]","[{type=contactPoint, value=José Luis Arévalo Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Alianza para el Campo en el Estado de Jalisco","0","0","0","fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco-fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","2700000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Alianza para el Campo en el Estado de Jalisco","0","0","0","fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Autlán de Navarro, id=mx-jal-autlan-de-navarro, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité de Compras y Adquisiciones, scheme=MX-CPA, id=814015970, uri=https://sites.google.com/site/cnetuc/directorio}]","2660344.82","[]","[{type=contactPoint, value=Juan Pablo Meza Chagollán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Compras y Adquisiciones","0","0","0","comite-de-compras-y-adquisiciones-presidencia-municipal-de-autlan-de-navarro","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Lagos de Moreno, id=mx-jal-lagos-de-moreno, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones Proveeduría Municipal, scheme=MX-CPA, id=814053979, uri=https://sites.google.com/site/cnetuc/directorio}]","2497355.56","[]","[{type=contactPoint, value=Juan Manuel Veloz Luna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Jefatura de Adquisiciones Proveeduría Municipal","0","0","0","jefatura-de-adquisiciones-proveeduria-municipal-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=914100999, uri=https://sites.google.com/site/cnetuc/directorio}]","2184448.64","[]","[{type=contactPoint, value=Mónica Maho Alvizo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-jalisciense-de-las-mujeres","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","2062804.55","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Rural","0","0","0","secretaria-de-desarrollo-rural","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Programas Regionales, scheme=MX-CPA, id=914005999, uri=https://sites.google.com/site/cnetuc/directorio}]","2062804.55","[]","[{type=contactPoint, value=Antonio López Barajas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Programas Regionales","0","0","0","direccion-general-de-programas-regionales-secretaria-de-desarrollo-rural","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Unidad de Sistemas del SAPAZA, scheme=MX-CPA, id=814023967, uri=https://sites.google.com/site/cnetuc/directorio}]","1979994.77","[]","[{type=contactPoint, value=Germán Vargas López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Unidad de Sistemas del SAPAZA","0","0","0","unidad-de-sistemas-del-sapaza-","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Amacueca, id=mx-jal-amacueca, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Amacueca Jalisco, scheme=MX-CPA, id=814004975, uri=https://sites.google.com/site/cnetuc/directorio}]","1952555.21","[]","[{type=contactPoint, value=José Luis Jiménez Díaz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Amacueca Jalisco","0","0","0","municipio-de-amacueca-jalisco-presidencia-municipal-de-amacueca","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Amacueca, id=mx-jal-amacueca, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1952555.21","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amacueca","0","0","0","presidencia-municipal-de-amacueca","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=JAL, id=jal}]","1830264.6400000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Bosque de La Primavera","0","0","0","bosque-de-la-primavera","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Administración y Gestión, scheme=MX-CPA, id=914146975, uri=https://sites.google.com/site/cnetuc/directorio}]","1830264.6400000001","[]","[{type=contactPoint, value=Patricia Magdalena Aguilera Jaime}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Gestión","0","0","0","direccion-de-administracion-y-gestion-bosque-de-la-primavera","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tototlán, id=mx-jal-tototlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=814105954, uri=https://sites.google.com/site/cnetuc/directorio}]","1756286.11","[]","[{type=contactPoint, value=Ricardo Rodríguez Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-tototlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tototlán, id=mx-jal-tototlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1756286.11","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tototlán","0","0","0","presidencia-municipal-de-tototlan","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1250000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Metropolitano de Planeación","0","0","0","instituto-metropolitano-de-planeacion","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Área de Adquisiciones y Contrataciones, IMEPLAN, scheme=MX-CPA, id=914144978, uri=https://sites.google.com/site/cnetuc/directorio}]","1250000","[]","[{type=contactPoint, value=Lilia Myrna Llamas Villanueva}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Área de Adquisiciones y Contrataciones, IMEPLAN","0","0","0","area-de-adquisiciones-y-contrataciones-imeplan-instituto-metropolitano-de-planeacion","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales y Recursos Materiales, scheme=MX-CPA, id=914138980, uri=https://sites.google.com/site/cnetuc/directorio}]","1035762.12","[]","[{type=contactPoint, value=Maira Carina Rosales Escobedo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales y Recursos Materiales","0","0","0","departamento-de-servicios-generales-y-recursos-materiales-universidad-politecnica-de-la-zona-metropolitana-de-guadalajara","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=JAL, id=jal}]","1035762.12","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-politecnica-de-la-zona-metropolitana-de-guadalajara","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Jamay, id=mx-jal-jamay, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Contraloría del Municipio de Jamay, scheme=MX-CPA, id=814047946, uri=https://sites.google.com/site/cnetuc/directorio}]","930451.2","[]","[{type=contactPoint, value=Angel Iván Vega Nava}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Contraloría del Municipio de Jamay","0","0","0","contraloria-del-municipio-de-jamay-presidencia-municipal-de-jamay","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Jamay, id=mx-jal-jamay, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","930451.2","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jamay","0","0","0","presidencia-municipal-de-jamay","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Atengo, id=mx-jal-atengo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Transparencia y Enlace Municipal, scheme=MX-CPA, id=814011935, uri=https://sites.google.com/site/cnetuc/directorio}]","767763.53","[]","[{type=contactPoint, value=Marilú Jiménez Estrada}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad de Transparencia y Enlace Municipal","0","0","0","unidad-de-transparencia-y-enlace-municipal-presidencia-municipal-de-atengo","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Atengo, id=mx-jal-atengo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","767763.53","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atengo","0","0","0","presidencia-municipal-de-atengo","0"
"[{parent=Jalisco, parent_id=mx-jal, name=La Huerta, id=mx-jal-la-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=JICOSUR, scheme=MX-CPA, id=814043951, uri=https://sites.google.com/site/cnetuc/directorio}]","717385.34","[]","[{type=contactPoint, value=Vicente Rodríguez Tello}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JICOSUR","0","0","0","jicosur-junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","324269.77","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","OPD SISTEMA DE AGUA POTABLE DE ZAPOTLAN","0","0","0","opd-sistema-de-agua-potable-de-zapotlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Sistemas del SAPAZA, scheme=MX-CPA, id=814023967, uri=https://sites.google.com/site/cnetuc/directorio}]","324269.77","[]","[{type=contactPoint, value=Germán Vargas López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Unidad de Sistemas del SAPAZA","0","0","0","unidad-de-sistemas-del-sapaza-opd-sistema-de-agua-potable-de-zapotlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tonalá, id=mx-jal-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL TONALA, scheme=MX-CPA, id=814101981, uri=https://sites.google.com/site/cnetuc/directorio}]","310344.9","[]","[{type=contactPoint, value=LUIS SANTOS MEDRANO ARANA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","TESORERIA MUNICIPAL TONALA","0","0","0","tesoreria-municipal-tonala-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaria de Administración, scheme=MX-CPA, id=914012999, uri=https://sites.google.com/site/cnetuc/directorio}]","300980.11","[]","[{type=contactPoint, value=Sandra Lomeli García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaria de Administración","0","0","0","secretaria-de-administracion-secretaria-de-administracion","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tuxpan, id=mx-jal-tuxpan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=Municipio de Tuxpan, scheme=MX-CPA, id=814108962, uri=https://sites.google.com/site/cnetuc/directorio}]","273035.695","[]","[{type=contactPoint, value=José Trinidad Rolon Padilla}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Tuxpan","0","0","0","municipio-de-tuxpan-presidencia-municipal-de-tuxpan","0"
