"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SACOS MODELO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-13/08-COSTALES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SACOS MODELO S.A. DE C.V., details={type=company}, id=sacos-modelo-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-08-DICSE-13/08-COSTALES","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[sacos-modelo-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de costales de polipropileno","[{id=compranet3-1620530467436}]","20165001","Adquisiciýn de costales de polipropileno","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-13/08-COSTALES","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-13/08-COSTALES-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-13/08-COSTALES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de costales de polipropileno","DICSE-13/08-COSTALES","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-08","ocds-0ud2q6-20165001-001-08","1210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACOS MODELO S.A. DE C.V., id=sacos-modelo-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1210000","DICSE-13/08-COSTALES"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DESARROLLO Y PROTECCION EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/3308/2009&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y PROTECCION EMPRESARIAL, S.A. DE C.V., details={type=company}, id=desarrollo-y-proteccion-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-09-PSG/3308/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[desarrollo-y-proteccion-empresarial-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20165001","Servicio de limpieza de oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/3308/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3308/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/3308/2009&vv_provsino=0}]","Adquisiciýn de costales de polipropileno","PSG/3308/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-09","ocds-0ud2q6-20165001-001-09","107250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y PROTECCION EMPRESARIAL, S.A. DE C.V., id=desarrollo-y-proteccion-empresarial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107250","PSG/3308/2009"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SACOS MODELO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-14/09-COSTALES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SACOS MODELO S.A. DE C.V., details={type=company}, id=sacos-modelo-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-09-DICSE-14/09-COSTALES","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[sacos-modelo-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de costales de polipropileno","[{id=compranet3-1620530467436}]","20165001","Adquisiciýn de costales de polipropileno","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-14/09-COSTALES","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-14/09-COSTALES-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-14/09-COSTALES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de costales de polipropileno","DICSE-14/09-COSTALES","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-09","ocds-0ud2q6-20165001-001-09","2356200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACOS MODELO S.A. DE C.V., id=sacos-modelo-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2356200","DICSE-14/09-COSTALES"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROSA LAURA LOPEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0085/2010&vv_provsino=0]","[{roles=supplier, name=ROSA LAURA LOPEZ MENDEZ, details={type=person}, id=rosa-laura-lopez-mendez}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-10-PSG/0085/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[rosa-laura-lopez-mendez]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","LIMPIEZA EN OFICINAS","[{id=compranet3-1620530467436}]","20165001","LIMPIEZA EN OFICINAS","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/0085/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0085/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0085/2010&vv_provsino=0}]","Servicio de vigilancia en oficinas y almacenes","PSG/0085/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-10","ocds-0ud2q6-20165001-001-10","26800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA LAURA LOPEZ MENDEZ, id=rosa-laura-lopez-mendez}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26800","PSG/0085/2010"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMERCIALIZADORA MEXICANA DE PROTECCION SEGURIDAD PRIVADA HALCON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2010/VIGILANCIA&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEXICANA DE PROTECCION SEGURIDAD PRIVADA HALCON S.A. DE C.V., details={type=company}, id=comercializadora-mexicana-de-proteccion-seguridad-privada-halcon-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-10-07/2010/VIGILANCIA","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[comercializadora-mexicana-de-proteccion-seguridad-privada-halcon-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de vigilancia en oficinas y almacenes","[{id=compranet3-1620530467436}]","20165001","Servicio de vigilancia en oficinas y almacenes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","07/2010/VIGILANCIA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07/2010/VIGILANCIA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2010/VIGILANCIA&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia en oficinas y almacenes","07/2010/VIGILANCIA","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-10","ocds-0ud2q6-20165001-001-10","536112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEXICANA DE PROTECCION SEGURIDAD PRIVADA HALCON S.A. DE C.V., id=comercializadora-mexicana-de-proteccion-seguridad-privada-halcon-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536112","07/2010/VIGILANCIA"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FRANCISCO REYES MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-12/10-VIGILANC&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO REYES MORENO, details={type=person}, id=francisco-reyes-moreno}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-10-DICSE-12/10-VIGILANC","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[francisco-reyes-moreno]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de vigilancia en oficinas y almacenes","[{id=compranet3-1620530467436}]","20165001","Servicio de vigilancia en oficinas y almacenes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-12/10-VIGILANC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-12/10-VIGILANC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-12/10-VIGILANC&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia en oficinas y almacenes","DICSE-12/10-VIGILANC","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-10","ocds-0ud2q6-20165001-001-10","905454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO REYES MORENO, id=francisco-reyes-moreno}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905454","DICSE-12/10-VIGILANC"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/0859/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-001-10-PSG/0859/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[servider-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de vigilancia en oficinas y almacenes","[{id=compranet3-1620530467436}]","20165001","Servicio de vigilancia en oficinas y almacenes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/0859/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0859/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/0859/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia en oficinas y almacenes","PSG/0859/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-001-10","ocds-0ud2q6-20165001-001-10","353660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353660","PSG/0859/2010"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-02-005/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[distribuidora-papelera-de-tehuacan-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de: Formas continuas para equipo de computo","[{id=compranet3-1620530467436}]","20165001","Adquisición de: Formas continuas para equipo de computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","005/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de: Formas continuas para equipo de computo","005/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-02","ocds-0ud2q6-20165001-002-02","63321.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63321.7","005/2002"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-02-006/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[formularios-de-mexico-sa]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de: Formas continuas para equipo de computo","[{id=compranet3-1620530467436}]","20165001","Adquisición de: Formas continuas para equipo de computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","006/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de: Formas continuas para equipo de computo","006/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-02","ocds-0ud2q6-20165001-002-02","234701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234701","006/2002"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RODOLFO PEREZ DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RODOLFO PEREZ DE LA CRUZ, details={type=person}, id=rodolfo-perez-de-la-cruz}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-02-007-2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[rodolfo-perez-de-la-cruz]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de: Formas continuas para equipo de computo","[{id=compranet3-1620530467436}]","20165001","Adquisición de: Formas continuas para equipo de computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","007-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007-2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de: Formas continuas para equipo de computo","007-2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-02","ocds-0ud2q6-20165001-002-02","2873","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO PEREZ DE LA CRUZ, id=rodolfo-perez-de-la-cruz}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2873","007-2002"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SUMINISTROS INFORMATICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS INFORMATICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=suministros-informaticos-e-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-02-008/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[suministros-informaticos-e-industriales-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de: Formas continuas para equipo de computo","[{id=compranet3-1620530467436}]","20165001","Adquisición de: Formas continuas para equipo de computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2002&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de: Formas continuas para equipo de computo","008/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-02","ocds-0ud2q6-20165001-002-02","179420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INFORMATICOS E INDUSTRIALES, S.A. DE C.V., id=suministros-informaticos-e-industriales-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179420","008/2002"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RAFAEL SANCHEZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAFAEL SANCHEZ JUAREZ, details={type=person}, id=rafael-sanchez-juarez}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-03-14/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[rafael-sanchez-juarez]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Formas Continuas","[{id=compranet3-1620530467436}]","20165001","Adquisición de Formas Continuas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","14/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14/2003&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisición de Formas Continuas","14/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-03","ocds-0ud2q6-20165001-002-03","158669.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL SANCHEZ JUAREZ, id=rafael-sanchez-juarez}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158669.1","14/2003"
