"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07722833, scheme=Companies House}]","ATLANTICO CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/07722833}]","atlantico-consulting-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11545638, scheme=Companies House}]","BVH QUALITY SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/11545638}]","bvh-quality-services-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08831919, scheme=Companies House}]","OBSERVIUM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08831919}]","observium-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06364573, scheme=Companies House}]","VINYL COMPOUNDS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06364573}]","vinyl-compounds-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC349355, scheme=Companies House}]","GLOBAL NETWORK OF SEX WORK PROJECTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC349355}]","global-network-of-sex-work-projects-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07211325, scheme=Companies House}]","CULTURED DREAMS LTD","[{id=https://beta.companieshouse.gov.uk/company/07211325}]","cultured-dreams-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04969216, scheme=Companies House}]","TWP (NEWCO) 150 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04969216}]","twp-newco-150-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11400527, scheme=Companies House}]","B & C T CORPORATION UK LTD","[{id=https://beta.companieshouse.gov.uk/company/11400527}]","b-&-c-t-corporation-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05258473, scheme=Companies House}]","82 MURRAY ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05258473}]","82-murray-road-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC544636, scheme=Companies House}]","PINZELOKO LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC544636}]","pinzeloko-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09686325, scheme=Companies House}]","HOUSE OF HUSTLE LTD","[{id=https://beta.companieshouse.gov.uk/company/09686325}]","house-of-hustle-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08560892, scheme=Companies House}]","WHI SAFEGUARD LTD","[{id=https://beta.companieshouse.gov.uk/company/08560892}]","whi-safeguard-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07608070, scheme=Companies House}]","SECO ENTERPRISE LTD","[{id=https://beta.companieshouse.gov.uk/company/07608070}]","seco-enterprise-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03893418, scheme=Companies House}]","GOLDRATT'S MARKETING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03893418}]","goldratts-marketing-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01320909, scheme=Companies House}]","MAIN ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01320909}]","main-road-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11035712, scheme=Companies House}]","LIFE IN CAPS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11035712}]","life-in-caps-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC371272, scheme=Companies House}]","ALLIGATOR STORAGE CENTRES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC371272}]","alligator-storage-centres-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11283254, scheme=Companies House}]","MTG CAPITAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11283254}]","mtg-capital-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09942287, scheme=Companies House}]","YW FINANCE LTD","[{id=https://beta.companieshouse.gov.uk/company/09942287}]","yw-finance-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07963194, scheme=Companies House}]","BRISTOL ETHICUREAN LTD","[{id=https://beta.companieshouse.gov.uk/company/07963194}]","bristol-ethicurean-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05969068, scheme=Companies House}]","CHELSEA INDEPENDENT COLLEGE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05969068}]","chelsea-independent-college-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09685935, scheme=Companies House}]","LUKAIROS LTD","[{id=https://beta.companieshouse.gov.uk/company/09685935}]","lukairos-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09654573, scheme=Companies House}]","FCM GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09654573}]","fcm-group-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10645332, scheme=Companies House}]","30 ROBSON AVENUE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10645332}]","30-robson-avenue-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09233757, scheme=Companies House}]","STORK SELF STORAGE (HOLDINGS) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09233757}]","stork-self-storage-holdings-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10139389, scheme=Companies House}]","COLIMAN-ALLFRESCH LTD","[{id=https://beta.companieshouse.gov.uk/company/10139389}]","coliman-allfresch-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11299069, scheme=Companies House}]","NAPA LIFESTYLE LTD","[{id=https://beta.companieshouse.gov.uk/company/11299069}]","napa-lifestyle-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08717112, scheme=Companies House}]","JAEGA DIGITAL LTD","[{id=https://beta.companieshouse.gov.uk/company/08717112}]","jaega-digital-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04427374, scheme=Companies House}]","CACHAMAY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04427374}]","cachamay-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
