"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75060&p_CveDep=00641&p_CveUni=267&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-009-07-D75060","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA","[{id=compranet3-1620530467436}]","641267","SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D75060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75060&p_CveDep=00641&p_CveUni=267&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA","D75060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-009-07","ocds-0ud2q6-00641267-009-07","1382400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1382400","D75060"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50093&p_CveDep=00641&p_CveUni=268&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-018-04-D50093","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA ALOS INTERESADOS EN PARTICIPAR EN LA LIC. DE CARACTER INTERNACIONAL DE LOS GRUPOS DE SUMINISTROS 06.0 MATERIAL DE CURACION Y 07.0 MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641268","SE CONVOCA ALOS INTERESADOS EN PARTICIPAR EN LA LIC. DE CARACTER INTERNACIONAL DE LOS GRUPOS DE SUMINISTROS 06.0 MATERIAL DE CURACION Y 07.0 MATERIAL RADIOLOGICO","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50093&p_CveDep=00641&p_CveUni=268&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","SE CONVOCA ALOS INTERESADOS EN PARTICIPAR EN LA LIC. DE CARACTER INTERNACIONAL DE LOS GRUPOS DE SUMINISTROS 06.0 MATERIAL DE CURACION Y 07.0 MATERIAL RADIOLOGICO","D50093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-018-04","ocds-0ud2q6-00641268-018-04","3179991.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3179991.92","D50093"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65069&p_CveDep=00641&p_CveUni=267&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-027-06-D65069","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Servicio de Pruebas de Laboratorio Clinico.","[{id=compranet3-1620530467436}]","641267","Servicio de Pruebas de Laboratorio Clinico.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D65069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65069&p_CveDep=00641&p_CveUni=267&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Servicio de Pruebas de Laboratorio Clinico.","D65069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-027-06","ocds-0ud2q6-00641267-027-06","2383674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2383674","D65069"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65083&p_CveDep=00641&p_CveUni=267&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-041-06-D65083","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","SERVICIO INTEGRAL BANCO DE SANGRE.","[{id=compranet3-1620530467436}]","641267","SERVICIO INTEGRAL BANCO DE SANGRE.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D65083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65083&p_CveDep=00641&p_CveUni=267&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL BANCO DE SANGRE.","D65083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-041-06","ocds-0ud2q6-00641267-041-06","1052256.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1052256.33","D65083"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50283&p_CveDep=00641&p_CveUni=267&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-016-05-D50283","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","NTERNACIONAL Bajo Tratados de Libre Comercio. Con fundamento en en el Artýculo 28 Fracciýn II inciso a) de la LAASSP._x000D_ GRUPOS DE SUMINISTRO 080 CONSUMIBLES PARA EQUIPO DE LABORATORIO.","[{id=compranet3-1620530467436}]","641267","NTERNACIONAL Bajo Tratados de Libre Comercio. Con fundamento en en el Artýculo 28 Fracciýn II inciso a) de la LAASSP._x000D_ GRUPOS DE SUMINISTRO 080 CONSUMIBLES PARA EQUIPO DE LABORATORIO.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50283&p_CveDep=00641&p_CveUni=267&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","NTERNACIONAL Bajo Tratados de Libre Comercio. Con fundamento en en el Artýculo 28 Fracciýn II inciso a) de la LAASSP._x000D_ GRUPOS DE SUMINISTRO 080 CONSUMIBLES PARA EQUIPO DE LABORATORIO.","D50283","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-016-05","ocds-0ud2q6-00641267-016-05","1024185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1024185","D50283"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65143&p_CveDep=00641&p_CveUni=311&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","00641311-027-06-D65143","[contract]","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA PARA CUBRIR NECESIDADES DE ENERO A DICIEMBRE DEL 2007","[{id=compranet3-1620530467436}]","641311","SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA PARA CUBRIR NECESIDADES DE ENERO A DICIEMBRE DEL 2007","open","institution","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","D65143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65143&p_CveDep=00641&p_CveUni=311&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE LABORATORIO PAGO POR PRUEBA PARA CUBRIR NECESIDADES DE ENERO A DICIEMBRE DEL 2007","D65143","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641311-027-06","ocds-0ud2q6-00641311-027-06","4397799","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4397799","D65143"
"2021-05-09T03:21:07.000Z","2006-04-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-26T00:00:00.000Z","México","Hospital de Ginecobstetricia No. 23 Dr. Ignacio Morones Prieto en Monterrey, Nuevo León","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=312&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60251&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Hospital de Ginecobstetricia No. 23 Dr. Ignacio Morones Prieto en Monterrey, Nuevo León","00641312-003-06-D60251","[contract]","hospital-de-ginecobstetricia-no-23-dr-ignacio-morones-prieto-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Ginecobstetricia No. 23 Dr. Ignacio Morones Prieto en Monterrey, Nuevo León","unidad-compradora","080 231 0201 00 01-RECIPIENTE DE DESHECHO","[{id=compranet3-1620530467436}]","641312","080 231 0201 00 01-RECIPIENTE DE DESHECHO","direct","institution","hospital-de-ginecobstetricia-no-23-dr-ignacio-morones-prieto-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Ginecobstetricia No. 23 Dr. Ignacio Morones Prieto en Monterrey, Nuevo León","hospital-de-ginecobstetricia-no-23-dr-ignacio-morones-prieto-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D60251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=312&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60251&vv_provsino=0}]","080 231 0201 00 01-RECIPIENTE DE DESHECHO","D60251","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641312-003-06","ocds-0ud2q6-00641312-003-06","650329","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650329","D60251"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=313&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65044&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-06-D65044","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","BIOMETRIA HEMATICA.","[{id=compranet3-1620530467436}]","641313","BIOMETRIA HEMATICA.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D65044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=313&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65044&vv_provsino=0}]","LPN 00641313-002-06 ADQUISICION BIENES DE INVERSION H-21 Y H-23.","D65044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-06","ocds-0ud2q6-00641313-002-06","769680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769680","D65044"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75021&p_CveDep=00641&p_CveUni=313&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-003-07-D75021","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","L.P.N. PARA EL SERVICIO DE PRUEBAS DE LABORATORIO","[{id=compranet3-1620530467436}]","641313","L.P.N. PARA EL SERVICIO DE PRUEBAS DE LABORATORIO","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D75021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75021&p_CveDep=00641&p_CveUni=313&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","L.P.N. PARA EL SERVICIO DE PRUEBAS DE LABORATORIO","D75021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-003-07","ocds-0ud2q6-00641313-003-07","2698312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2698312","D75021"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI436&p_CveDep=00641&p_CveUni=320&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-002-08-8BI436","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","Equipo de Electrýnica Mýdica e Imagenologýa","[{id=compranet3-1620530467436}]","641320","Equipo de Electrýnica Mýdica e Imagenologýa","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","8BI436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8BI436-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8BI436&p_CveDep=00641&p_CveUni=320&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Equipo de Electrýnica Mýdica e Imagenologýa","8BI436","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-002-08","ocds-0ud2q6-00641320-002-08","4462395.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4462395.33","8BI436"
