"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/001/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-07-201/001/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Alumno (6 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Alumno (6 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/001/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Alumno (6 Partidas)","201/001/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-07","ocds-0ud2q6-11137001-003-07","3722245.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3722245.07","201/001/2007"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO GRAFICO EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=102-006/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., details={type=company}, id=grupo-grafico-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-005-06-102-006/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-grafico-editorial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102-006/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102-006/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=102-006/2006&vv_provsino=0}]","Servicio de Impresiýn de la Revista Educare","102-006/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-005-06","ocds-0ud2q6-11137001-005-06","2180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., id=grupo-grafico-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2180000","102-006/2006"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/018/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-005-06-201/018/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de la Revista Educare","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de la Revista Educare","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/018/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/018/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/018/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de Impresiýn de la Revista Educare","201/018/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-005-06","ocds-0ud2q6-11137001-005-06","878528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878528","201/018/2006"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/003/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-07-201/003/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Alumno (6 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Alumno (6 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/003/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Alumno (6 Partidas)","201/003/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-07","ocds-0ud2q6-11137001-003-07","1.223241078E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.223241078E7","201/003/2007"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL G]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=603-006/2008&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL G, details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-g}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-08-603-006/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-g]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA, CUSTODIA, GUARDA Y SEGURIDAD DE LAS INSTALACIONES DE RAFAEL CHECA.","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE VIGILANCIA, CUSTODIA, GUARDA Y SEGURIDAD DE LAS INSTALACIONES DE RAFAEL CHECA.","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","603-006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-603-006/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=603-006/2008&vv_provsino=0}]","Adquisiciýn de Tintas y Solucion Conductiva","603-006/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-08","ocds-0ud2q6-11137001-003-08","4143974.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL G, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-g}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4143974.1","603-006/2008"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/009/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-005-07-201/009/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Telesecundaria (13 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Telesecundaria (13 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/009/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/009/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Telesecundaria (13 Partidas)","201/009/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-005-07","ocds-0ud2q6-11137001-005-07","4206922.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4206922.54","201/009/2007"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/010/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-005-07-201/010/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Telesecundaria (13 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Telesecundaria (13 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/010/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/010/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/010/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Telesecundaria (13 Partidas)","201/010/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-005-07","ocds-0ud2q6-11137001-005-07","1279709.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279709.93","201/010/2007"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTICULOS Y PARTES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000150&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARTICULOS Y PARTES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=articulos-y-partes-internacionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-09-5000000150","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[articulos-y-partes-internacionales-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Fleje","[{id=compranet3-1620530467436}]","11137001","Adquisicion de Fleje","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5000000150&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisicion de Fleje","5000000150","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-09","ocds-0ud2q6-11137001-003-09","2464000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS Y PARTES INTERNACIONALES, S.A. DE C.V., id=articulos-y-partes-internacionales-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2464000","5000000150"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO GRAFICO EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000020&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., details={type=company}, id=grupo-grafico-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-005-08-5200000020","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-grafico-editorial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Historia y Geografýa (19 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Historia y Geografýa (19 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000020&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Historia y Geografýa (19 partidas)","5200000020","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-005-08","ocds-0ud2q6-11137001-005-08","553200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., id=grupo-grafico-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553200","5200000020"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000021&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-005-08-5200000021","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Historia y Geografýa (19 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Historia y Geografýa (19 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000021&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Historia y Geografýa (19 partidas)","5200000021","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-005-08","ocds-0ud2q6-11137001-005-08","90115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90115","5200000021"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INMOBILIARIA Y ARRENDADORA G.L.D. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000438&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y ARRENDADORA G.L.D. S.A. DE C.V., details={type=company}, id=inmobiliaria-y-arrendadora-gld-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-10-5200000438","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[inmobiliaria-y-arrendadora-gld-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros Telesecundaria Modalidad Maquila (14 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros Telesecundaria Modalidad Maquila (14 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000438-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000438&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de Impresiýn de Libros Telesecundaria Modalidad Maquila (14 Partidas)","5200000438","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-10","ocds-0ud2q6-11137001-003-10","973504.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y ARRENDADORA G.L.D. S.A. DE C.V., id=inmobiliaria-y-arrendadora-gld-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","973504.26","5200000438"
